siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600025,00016,21460002500016,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600025,00024,21460002500024,O,2017-04-10,,,,2023-02-28T08:56:31,false,1,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2017-04-10,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254600422,00011,25460042200011,O,1983-03-01,NN,,,2008-04-26T08:28:12,true,4,MAIRIE,,,,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,90.0G,NAFRev1,N,1.810795,44.765966,0.42,street,Place de la Mairie 46500 Albiac,46002_0001,D,PLACE DE LA MAIRIE,
264601238,00019,26460123800019,O,1984-10-15,NN,,,2010-06-26T03:10:15,true,3,,,,,MAIRIE,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.810795,44.765966,0.9,street,Place de la Mairie 46500 Albiac,46002_0001,G,PLACE DE LA MAIRIE,
315574236,00016,31557423600016,O,1979-01-01,NN,,,,true,1,,,,LD,NICOULE,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323813501,00018,32381350100018,O,,NN,,,,true,1,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,01.07,NAP,N,,,0,,,,,,
326978913,00019,32697891300019,O,1983-01-24,NN,,,2018-09-29T12:23:04,true,5,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327121380,00015,32712138000015,O,1983-04-01,01,2020,3831ZA,2022-08-29T09:19:39,true,4,,,,LD,CHAMP PETIT,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,1.811489,44.776208,0.91,street,Route de Champ Petit 46500 Albiac,46002_0026,G,ROUTE DE CHAMP PETIT,
327121380,00023,32712138000023,O,1988-05-25,NN,,,2008-01-04T19:24:18,false,3,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332323450,00046,33232345000046,O,2021-05-02,,,4399CZ,2021-06-30T09:53:45,true,1,,,,,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332427442,00014,33242744200014,O,1975-07-17,01,2020,,2022-08-29T09:22:37,true,3,,673,,RTE,D AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.818545,44.762519,0.83,housenumber,673 Route d’Aygues 46500 Albiac,46002_0020_00673,G,673 ROUTE D AYGUES,
353683709,00011,35368370900011,O,1990-03-01,NN,,,2018-01-31T12:30:50,true,4,LE BOURG,,,LD,AU BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397575416,00011,39757541600011,O,1974-01-01,NN,,,2008-12-26T05:46:11,true,4,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399700087,00014,39970008700014,O,1995-01-01,NN,,,2008-01-04T19:14:34,true,4,,,,,LAS COMBES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802277,44.765607,0.41,street,Chemin Las Bouygues 46500 Albiac,46002_0029,G,CHEMIN LAS BOUYGUES,
403401649,00013,40340164900013,O,1995-11-27,NN,,,2020-06-03T04:04:04,true,4,,,,,LAPEZE,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.821986,44.758765,0.64,street,Route de la Peze 46500 Albiac,46002_0021,G,ROUTE DE LA PEZE,
404542482,00017,40454248200017,O,1975-01-01,NN,,,2008-01-04T20:42:15,true,3,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404542490,00010,40454249000010,O,1966-01-01,NN,,,,true,4,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404542508,00019,40454250800019,O,1979-06-01,NN,,,2021-02-23T11:28:54,true,6,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405242108,00018,40524210800018,O,1995-01-01,NN,,,2017-09-26T08:39:31,true,4,,,,,LASCOMBES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,68.20B,NAFRev2,N,1.802277,44.765607,0.36,street,Chemin Las Bouygues 46500 Albiac,46002_0029,G,CHEMIN LAS BOUYGUES,
408140408,00019,40814040800019,O,1996-06-25,NN,,,2008-01-04T21:05:29,true,4,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410126569,00012,41012656900012,O,1996-12-01,NN,,,2008-01-04T21:37:48,true,3,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411110356,00010,41111035600010,O,,NN,,,,true,1,,,,,BEL AIR,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.2G,NAF1993,N,1.805265,44.769321,0.91,street,Route de Bel Air 46500 Albiac,46002_0018,G,ROUTE DE BEL AIR,
411826233,00016,41182623300016,O,1997-03-10,NN,,,2009-02-04T00:27:42,true,3,CHEZ MONSIEUR ANDRE SEBASTIEN,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
413578709,00011,41357870900011,O,1997-04-01,NN,,,2008-01-04T22:35:24,true,3,,,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
413578725,00017,41357872500017,O,1997-04-01,NN,,,2020-08-13T03:49:44,true,4,,,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
425228830,00013,42522883000013,O,1992-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438981789,00011,43898178900011,O,2001-07-09,NN,,,2017-04-26T03:57:56,true,6,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438981789,00029,43898178900029,O,2016-11-09,,,,2017-04-26T03:57:56,false,1,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445258353,00017,44525835300017,O,2003-01-01,NN,,,2010-02-10T05:21:14,true,4,,,,,BEL AIR,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.47Z,NAFRev2,N,1.805265,44.769321,0.91,street,Route de Bel Air 46500 Albiac,46002_0018,G,ROUTE DE BEL AIR,
448559773,00016,44855977300016,O,2003-04-01,NN,,,2023-05-11T03:43:28,true,3,,,,,CARAYOL,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.813117,44.77818,0.9,street,Route de Carayol 46500 Albiac,46002_0027,G,ROUTE DE CARAYOL,
449350040,00027,44935004000027,O,2006-02-01,,,,2008-11-08T02:27:48,true,2,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
449914126,00015,44991412600015,O,2003-01-01,NN,,,2006-10-31T23:50:15,true,3,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
478115108,00027,47811510800027,O,2006-10-20,,,,2021-02-23T13:39:50,true,2,,,,LD,LES BONNETTES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809875,44.767198,0.36,street,Chemin de Font Bonne 46500 Albiac,46002_0024,G,CHEMIN DE FONT BONNE,
479969263,00017,47996926300017,O,2005-01-01,,,,2010-12-20T20:02:35,true,3,BEL AIR,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,1.805265,44.769321,0.91,street,Route de Bel Air 46500 Albiac,46002_0018,D,ROUTE DE BEL AIR,
481883841,00019,48188384100019,O,2005-05-01,NN,,,2006-11-25T19:59:26,true,1,,,,,LES MAROTTES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6G,NAFRev1,N,6.563084,44.9453642,0.73,poi.restaurant,La Marotte (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049155622,G,,
502646144,00019,50264614400019,O,2008-01-01,,,,2017-05-31T04:50:37,true,1,,,,,BEL AIR,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.805265,44.769321,0.91,street,Route de Bel Air 46500 Albiac,46002_0018,G,ROUTE DE BEL AIR,
507803658,01402,50780365801402,O,2015-10-06,,,,2016-10-12T05:16:32,false,2,CHEZ M. ANDRE SEBASTIEN,,,,NUMERO SAS4 008 LES AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.31,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
509617239,00017,50961723900017,O,2009-01-05,,,,2022-04-21T03:55:12,true,2,,,,,BEL AIR,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.47Z,NAFRev2,N,1.805265,44.769321,0.91,street,Route de Bel Air 46500 Albiac,46002_0018,G,ROUTE DE BEL AIR,
510221021,00015,51022102100015,P,2009-02-02,,,4399CZ,2021-08-27T19:32:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ALBIAC,,[ND],46002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
510244411,00011,51024441100011,O,2008-04-16,,,,2009-02-03T09:50:32,true,1,,,,,ARCOUTEL,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,94.99Z,NAFRev2,N,1.807707,44.762967,0.91,street,Chemin d’Arcoutel 46500 Albiac,46002_0105,G,CHEMIN D ARCOUTEL,
510700917,00014,51070091700014,O,2009-03-01,,,,2012-11-10T00:33:08,false,2,,,,,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519762561,00016,51976256100016,P,2010-02-01,,,,2021-01-26T16:46:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ALBIAC,,[ND],46002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524237351,00688,52423735100688,O,2013-03-04,,,,2015-09-02T09:15:43,false,2,CHEZ ANDRE BAT 122,,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
524237351,03997,52423735103997,O,2013-11-20,,,,2013-12-11T15:05:42,false,1,CHEZ M. ANDRE BAT 496,,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
524237351,06016,52423735106016,O,2015-10-06,,,,2015-12-08T11:49:19,false,1,CHEZ M. ANDRE SEBASTIEN,895,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
524237351,07402,52423735107402,O,2017-06-15,,,,2017-06-27T11:35:37,false,1,CHEZ M. ANDRE SEBASTIEN,1050,,,LES AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.72,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
528189400,00013,52818940000013,O,2010-12-01,,,8121ZZ,2021-11-03T19:32:42,true,3,,,,LD,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534433461,00017,53443346100017,O,2011-09-01,,,,2012-02-14T05:22:26,false,2,,,,,,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
777069436,00023,77706943600023,O,,NN,,,,true,1,,,,LD,LES BOIS,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.802277,44.765607,0.4,street,Chemin Las Bouygues 46500 Albiac,46002_0029,G,CHEMIN LAS BOUYGUES,
792989931,00011,79298993100011,O,2010-05-21,,,,2013-05-14T14:09:16,true,1,,,,,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822555108,00072,82255510800072,O,2016-10-20,,,,2016-09-27T03:26:44,false,1,CHEZ M. GAEC DES AYGUES,10,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
842721037,00013,84272103700013,O,2018-10-01,,,,2019-12-04T10:13:51,true,2,,,,,LE BOURG,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844627414,00015,84462741400015,O,2018-12-01,,,,2018-12-15T03:44:06,true,1,,,,,AYGUES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.819501,44.762652,0.91,street,Route d’Aygues 46500 Albiac,46002_0020,G,ROUTE D AYGUES,
879985455,00135,87998545500135,O,2020-06-08,,,,2020-09-01T03:51:15,false,1,,,,LD,LE CAMP DE LOMBARDE,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883257016,00690,88325701600690,O,2023-03-30,,,,2023-04-24T15:20:10,false,1,,,,,LAS COMBES,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,FR 1 638,35.11Z,NAFRev2,N,1.802277,44.765607,0.41,street,Chemin Las Bouygues 46500 Albiac,46002_0029,G,CHEMIN LAS BOUYGUES,
904821410,00019,90482141000019,P,2021-10-30,,,,2021-11-03T11:39:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALBIAC,,[ND],46002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-30,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
908715006,00015,90871500600015,P,2022-01-01,,,,2022-01-01T03:57:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALBIAC,,[ND],46002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
915214324,00013,91521432400013,O,2022-07-01,,,,2022-07-05T19:35:44,true,1,,35,,RTE,DE L'HOPITAL,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,1.810278,44.765555,0.84,housenumber,35 Route de l’Hopital 46500 Albiac,46002_0014_00035,G,35 ROUTE DE L HOPITAL,
951944883,00010,95194488300010,O,2023-05-01,,,,2023-05-30T10:58:04,true,1,,,,,CARAYOL,46500,ALBIAC,,,46002,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.11Z,NAFRev2,N,1.813117,44.77818,0.9,street,Route de Carayol 46500 Albiac,46002_0027,G,ROUTE DE CARAYOL,
