siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804159,00017,18680415900017,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200008100,00014,20000810000014,O,2007-03-06,,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,42.99Z,NAFRev2,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
216801209,00018,21680120900018,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
216801209,00026,21680120900026,O,1983-12-21,02,2019,,2021-10-27T08:09:59,false,3,,5,,RUE,DE BETTLACH,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.475724,47.523819,0.95,housenumber,5 Rue de Bettlach 68220 Hagenthal-le-Bas,68120_0020_00005,G,5 RUE DE BETTLACH,
216801209,00034,21680120900034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DE BETTLACH,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.475724,47.523819,0.95,housenumber,5 Rue de Bettlach 68220 Hagenthal-le-Bas,68120_0020_00005,G,5 RUE DE BETTLACH,
216801209,00042,21680120900042,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
246800338,00013,24680033800013,O,1985-10-14,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,75.1A,NAF1993,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
246800528,00019,24680052800019,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
246800650,00011,24680065000011,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,84.11Z,NAFRev2,O,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
256801457,00019,25680145700019,O,1983-03-01,01,2019,,2021-10-27T08:12:23,true,6,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,84.11Z,NAFRev2,O,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
256801457,00027,25680145700027,O,2008-01-01,,,,2020-02-04T03:47:32,false,2,,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2020-01-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
256802265,00015,25680226500015,O,1991-06-21,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
256802422,00012,25680242200012,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,75.1E,NAF1993,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
266801224,00012,26680122400012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HAGENTHAL LE BAS,,,,88.99B,NAFRev2,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
296802903,00017,29680290300017,O,1988-07-29,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,2,,RUE,DE L'OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.475378,47.522419,0.83,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
296803430,00010,29680343000010,O,1995-09-05,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
296803844,00012,29680384400012,O,1999-09-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFU IM GEHREN A HAGENTHAL LE BAS,,,,42.99Z,NAFRev2,N,7.475378,47.522419,0.94,housenumber,2 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00002,G,2 RUE DE OBERDORF,
301546057,00011,30154605700011,O,1956-01-01,03,2019,,2021-10-27T08:14:03,true,3,,84,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.497039,47.540117,0.96,housenumber,84 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00084,G,84 RUE DE HEGENHEIM,
304762065,00015,30476206500015,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA SYNAGOGUE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.479725,47.526092,0.95,housenumber,1 Rue de la Synagogue 68220 Hagenthal-le-Bas,68120_0360_00001,G,1 RUE DE LA SYNAGOGUE,
305938011,00015,30593801100015,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,7.48173,47.536708,0.95,housenumber,62 Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420_00062,G,62 RUE DE WENTZWILLER,
307099804,00014,30709980400014,O,,,,,2019-11-14T14:00:53,true,1,,39,,,PRINCIPALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.486927,47.533999,0.31,housenumber,39 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00039,G,39 RUE DE HEGENHEIM,
307099812,00017,30709981200017,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.479549,47.524079,0.49,housenumber,14 Rue des Prés 68220 Hagenthal-le-Bas,68120_0280_00014,G,14 RUE DES PRES,
307099838,00012,30709983800012,O,,NN,,,2019-11-14T14:00:53,true,1,,59,,,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.49168,47.538994,0.89,housenumber,59 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00059,G,59 RUE DE HEGENHEIM,
309501005,00024,30950100500024,O,1983-10-13,NN,,,2019-11-14T14:00:53,true,3,,14,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,7.477952,47.524756,0.86,housenumber,14 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00014,G,14 AVENUE DE SOUPROSSE,
310065792,00015,31006579200015,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.483548,47.531109,0.45,housenumber,34 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00034,G,34 RUE DE HEGENHEIM,
311311567,00029,31131156700029,O,1984-06-01,NN,,,2019-11-14T14:00:53,true,4,,15,,RTE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,51.4L,NAF1993,O,7.482716,47.530438,0.82,housenumber,15 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00015,G,15 RUE DE HEGENHEIM,
311334429,00017,31133442900017,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.481327,47.524206,0.49,housenumber,20 Rue des Prés 68220 Hagenthal-le-Bas,68120_0280_00020,G,20 RUE DES PRES,
313439697,00019,31343969700019,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE BETTLACH,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.473874,47.523947,0.95,housenumber,18 Rue de Bettlach 68220 Hagenthal-le-Bas,68120_0020_00018,G,18 RUE DE BETTLACH,
314419698,00027,31441969800027,O,,NN,,,2019-11-14T14:00:53,true,1,,75,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.1A,NAF1993,N,7.495309,47.539839,0.96,housenumber,75 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00075,G,75 RUE DE HEGENHEIM,
314576380,00021,31457638000021,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,BETTLACH,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,7.474967,47.524066,0.94,housenumber,10 Rue de Bettlach 68220 Hagenthal-le-Bas,68120_0020_00010,G,10 RUE DE BETTLACH,
314588781,00018,31458878100018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA SYNAGOGUE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.479725,47.526092,0.95,housenumber,1 Rue de la Synagogue 68220 Hagenthal-le-Bas,68120_0360_00001,G,1 RUE DE LA SYNAGOGUE,
314609488,00023,31460948800023,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,7.479179,47.529639,0.95,housenumber,5 Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420_00005,G,5 RUE DE WENTZWILLER,
315374843,00029,31537484300029,O,,NN,,,2019-11-14T14:00:53,true,1,,38,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.479495,47.525586,0.86,housenumber,38 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00038,G,38 AVENUE DE SOUPROSSE,
316563774,00017,31656377400017,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,PRINCIPALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,7.478433,47.53115,0.39,street,Rue des Primevères 68220 Hagenthal-le-Bas,68120_0295,G,RUE DES PRIMEVERES,
318076767,00017,31807676700017,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,40,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,70.2C,NAF1993,N,7.479053,47.525885,0.86,housenumber,40 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00040,G,40 AVENUE DE SOUPROSSE,
318413614,00013,31841361400013,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,55.3A,NAFRev1,O,7.479805,47.53136,0.81,street,Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420,G,RUE DE WENTZWILLER,
320021736,00014,32002173600014,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LEYMEN,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1985-08-19,F,,,,,78.02,NAP,N,7.477301,47.523404,0.95,housenumber,4 Rue de Leymen 68220 Hagenthal-le-Bas,68120_0180_00004,G,4 RUE DE LEYMEN,
321285066,00023,32128506600023,O,,,,,2019-11-14T14:00:53,true,1,,14,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.477952,47.524756,0.86,housenumber,14 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00014,G,14 AVENUE DE SOUPROSSE,
323241307,00012,32324130700012,O,1981-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME KLEPFERHOF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324137397,00018,32413739700018,O,,,,,2019-11-14T14:00:53,true,1,,17,,AV,SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.477968,47.524907,0.83,housenumber,17 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00017,G,17 AVENUE DE SOUPROSSE,
325475655,00016,32547565500016,O,1982-08-20,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,D HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1C,NAF1993,O,7.483062,47.529874,0.86,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
326051984,00010,32605198400010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LEYMEN,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.476812,47.523565,0.95,housenumber,2 Rue de Leymen 68220 Hagenthal-le-Bas,68120_0180_00002,G,2 RUE DE LEYMEN,
326352333,00016,32635233300016,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LEYMEN,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.476812,47.523565,0.95,housenumber,2 Rue de Leymen 68220 Hagenthal-le-Bas,68120_0180_00002,G,2 RUE DE LEYMEN,
327248555,00010,32724855500010,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
327257333,00010,32725733300010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE HEGENHIEM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,87.03,NAP,N,7.495287,47.544358,0.62,street,Vieille Route de Hegenheim 68220 Hagenthal-le-Bas,68120_0380,G,VIEILLE ROUTE DE HEGENHEIM,
328321781,00010,32832178100010,O,1983-10-01,,,,2019-11-14T14:00:53,true,4,,20,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.478893,47.524769,0.86,housenumber,20 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00020,G,20 AVENUE DE SOUPROSSE,
328549100,00019,32854910000019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GOLF CLUB DE BALE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
328691902,00014,32869190200014,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.477952,47.524756,0.86,housenumber,14 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00014,G,14 AVENUE DE SOUPROSSE,
329686737,00019,32968673700019,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
330076290,00015,33007629000015,O,1984-04-26,,,,2019-11-14T14:00:53,false,3,,25,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,7.478434,47.52537,0.86,housenumber,25 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00025,G,25 AVENUE DE SOUPROSSE,
330076290,00023,33007629000023,O,1997-01-01,NN,,,2020-02-07T16:50:47,true,3,,100,,RUE,DE FOLGENSBOURG,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.472446,47.528925,0.95,housenumber,100 Rue de Folgensbourg 68220 Hagenthal-le-Bas,68120_0080_00100,G,100 RUE DE FOLGENSBOURG,
330185497,00014,33018549700014,O,1984-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.6C,NAF1993,N,7.479805,47.53136,0.95,street,Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420,G,RUE DE WENTZWILLER,
330476649,00018,33047664900018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,7.479805,47.53136,0.81,street,Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420,G,RUE DE WENTZWILLER,
332059997,00012,33205999700012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,D OBERDORF,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.475107,47.522342,0.85,housenumber,24 Rue de Oberdorf 68220 Hagenthal-le-Bas,68120_0260_00024,G,24 RUE DE OBERDORF,
332475417,00025,33247541700025,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LEYMEN,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,87.07,NAP,N,7.476812,47.523565,0.95,housenumber,2 Rue de Leymen 68220 Hagenthal-le-Bas,68120_0180_00002,G,2 RUE DE LEYMEN,
332881267,00014,33288126700014,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA SYNAGOGUE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.479725,47.526092,0.95,housenumber,1 Rue de la Synagogue 68220 Hagenthal-le-Bas,68120_0360_00001,G,1 RUE DE LA SYNAGOGUE,
333897536,00012,33389753600012,O,1985-11-04,NN,,,2019-11-14T14:00:53,false,4,,68,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,51.4S,NAFRev1,O,7.493057,47.538629,0.96,housenumber,68 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00068,G,68 RUE DE HEGENHEIM,
334035987,00042,33403598700042,O,1991-06-21,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DES PRES,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1E,NAFRev1,N,7.479996,47.524355,0.95,housenumber,5 Rue des Prés 68220 Hagenthal-le-Bas,68120_0280_00005,G,5 RUE DES PRES,
334104775,00013,33410477500013,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.01,NAP,N,7.477952,47.524756,0.86,housenumber,14 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00014,G,14 AVENUE DE SOUPROSSE,
334110509,00018,33411050900018,O,,,,,2019-11-14T14:00:53,true,1,,14,,AV,SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.477952,47.524756,0.83,housenumber,14 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00014,G,14 AVENUE DE SOUPROSSE,
334424488,00024,33442448800024,O,1991-06-21,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DES PRES,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1E,NAFRev1,N,7.479996,47.524355,0.95,housenumber,5 Rue des Prés 68220 Hagenthal-le-Bas,68120_0280_00005,G,5 RUE DES PRES,
338475114,00017,33847511400017,O,1986-08-01,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES VERGERS,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,7.478575,47.527826,0.95,housenumber,4 Rue des Vergers 68220 Hagenthal-le-Bas,68120_0375_00004,G,4 RUE DES VERGERS,
340158336,00016,34015833600016,O,1987-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
340177963,00014,34017796300014,O,1987-01-01,NN,,,2020-03-11T03:48:31,true,4,,31,,AV,SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.478649,47.525641,0.83,housenumber,31 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00031,G,31 AVENUE DE SOUPROSSE,
341741064,00016,34174106400016,O,1987-07-01,00,2018,4722ZB,2020-08-25T10:40:09,true,6,,40,,AV,SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,47.22Z,NAFRev2,N,7.479053,47.525885,0.83,housenumber,40 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00040,G,40 AVENUE DE SOUPROSSE,
341901940,00021,34190194000021,O,1989-06-07,NN,,,2019-11-14T14:00:53,false,3,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,O,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
341964914,00012,34196491400012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,71.4B,NAF1993,N,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
341965226,00010,34196522600010,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.06,NAP,N,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
342189867,00035,34218986700035,O,2000-01-01,NN,,,2021-02-23T10:57:45,true,4,,24,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE 2001,,,,85.53Z,NAFRev2,O,7.483062,47.529874,0.96,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
344160726,00024,34416072600024,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU RIED,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,7.480358,47.53056,0.94,housenumber,4 Rue du Ried 68220 Hagenthal-le-Bas,68120_0309_00004,G,4 RUE DU RIED,
347541815,00036,34754181500036,O,1992-01-10,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA SYNAGOGUE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,7.479725,47.526092,0.95,housenumber,1 Rue de la Synagogue 68220 Hagenthal-le-Bas,68120_0360_00001,G,1 RUE DE LA SYNAGOGUE,
349175760,00017,34917576000017,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU KELBERG,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,7.493809,47.541285,0.95,housenumber,7 Rue du Kelberg 68220 Hagenthal-le-Bas,68120_0160_00007,G,7 RUE DU KELBERG,
350966214,00016,35096621400016,O,1989-03-01,NN,,,2019-11-14T14:00:53,true,1,,49,,AV,DE SOUPROSSE,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,7.479167,47.526984,0.86,housenumber,49 Avenue de Souprosse 68220 Hagenthal-le-Bas,68120_0331_00049,G,49 AVENUE DE SOUPROSSE,
351358858,00022,35135885800022,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,7.489477,47.536312,0.96,housenumber,45 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00045,G,45 RUE DE HEGENHEIM,
351441050,00025,35144105000025,O,1990-12-01,NN,,,2019-11-14T14:00:53,false,3,,24,,RTE,D'HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1999-12-31,F,ELLE ET LUI COIFFURE,,,,93.0D,NAF1993,O,7.483062,47.529874,0.72,housenumber,24 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00024,G,24 RUE DE HEGENHEIM,
351826201,00011,35182620100011,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DES VERGERS,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.478575,47.527826,0.95,housenumber,4 Rue des Vergers 68220 Hagenthal-le-Bas,68120_0375_00004,G,4 RUE DES VERGERS,
353354160,00015,35335416000015,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,3,,45,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2A,NAFRev1,N,7.489477,47.536312,0.96,housenumber,45 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00045,G,45 RUE DE HEGENHEIM,
353576333,00010,35357633300010,O,,,,,2019-11-14T14:00:53,true,1,,45,,RUE,DE HEGENHEIM,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,70.3A,NAF1993,N,7.489477,47.536312,0.96,housenumber,45 Rue de Hégenheim 68220 Hagenthal-le-Bas,68120_0140_00045,G,45 RUE DE HEGENHEIM,
353911175,00019,35391117500019,O,1990-01-01,03,2019,,2021-10-27T08:04:37,true,4,,62,,RUE,DE WENTZWILLER,68220,HAGENTHAL-LE-BAS,,,68120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.48173,47.536708,0.95,housenumber,62 Rue de Wentzwiller 68220 Hagenthal-le-Bas,68120_0420_00062,G,62 RUE DE WENTZWILLER,