id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211679,2021-07-30,000001,Vente,309667.5,,,LA TREPANNERIE,B182,14490,14445,Montfiquet,14,,,144450000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,18890,-0.882425,49.172439
2021-211679,2021-07-30,000001,Vente,309667.5,,,LA TREPANNERIE,B182,14490,14445,Montfiquet,14,,,144450000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,29962,-0.880675,49.171381
2021-211679,2021-07-30,000001,Vente,309667.5,,,LE MARESQUIER,B091,14490,14445,Montfiquet,14,,,144450000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.879842,49.172034
2021-211933,2021-09-30,000001,Vente,200000,,,LA CAVEE,B021,14490,14445,Montfiquet,14,,,14445000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-0.887064,49.17126
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,495,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1735,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1735,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1735,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,5014,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-0.886865,49.170883
2021-211933,2021-09-30,000001,Vente,200000,,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0038,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.886939,49.17102
2021-211933,2021-09-30,000001,Vente,200000,,,LA VALLEE,B184,14490,14445,Montfiquet,14,,,14445000ZA0038,,,,,,,,,,,,,0,,,,,J,jardins,,,552,-0.886939,49.17102
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-0.887006,49.171901
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,4500,-0.887006,49.171901
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4500,-0.887006,49.171901
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,1000,-0.887006,49.171901
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.887006,49.171901
2021-212211,2021-11-24,000001,Vente,270000,5026,,LA LOGE,B086,14490,14445,Montfiquet,14,,,14445000ZA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.887006,49.171901
