id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425806,2021-01-26,000001,Vente,7000,,,TRAGIETTO,B150,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,20780,9.010675,41.528624
2021-425884,2021-01-25,000001,Vente,160000,,,MACCHIA VERDATA,B069,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,1446,9.009979,41.515737
2021-426024,2021-02-18,000001,Vente,50000,,,FONTANA,B048,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,318,9.011557,41.514603
2021-426112,2021-02-23,000001,Vente,175000,,,ZIRILLA,B170,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,9.010539,41.511201
2021-426146,2021-02-18,000001,Vente,218490.22,5000,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,117,9.012753,41.514357
2021-426146,2021-02-18,000001,Vente,218490.22,,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,9.012893,41.514381
2021-426304,2021-02-19,000001,Vente,33448,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,2240,8.978556,41.490774
2021-426304,2021-02-19,000001,Vente,33448,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,40547,8.97878,41.489453
2021-426304,2021-02-19,000001,Vente,33448,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,8640,8.97873,41.487704
2021-426304,2021-02-19,000001,Vente,33448,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,4320,8.977912,41.488078
2021-426404,2021-03-04,000001,Vente,87500,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,1552,9.010675,41.509575
2021-426652,2021-04-08,000001,Vente,48000,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,3,23.08,5,,,,,,,,2,3,Dépendance,,0,,,,,,9.01353,41.512755
2021-426652,2021-04-08,000001,Vente,48000,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,3,23.08,5,,,,,,,,2,3,Dépendance,,0,,,,,,9.01353,41.512755
2021-426652,2021-04-08,000001,Vente,48000,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,3,23.08,5,,,,,,,,2,2,Appartement,36,3,,,,,,9.01353,41.512755
2021-426653,2021-04-08,000001,Vente,34500,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,4,,6,14.71,7,,,,,,3,3,Dépendance,,0,,,,,,9.01353,41.512755
2021-426653,2021-04-08,000001,Vente,34500,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,4,,6,14.71,7,,,,,,3,3,Dépendance,,0,,,,,,9.01353,41.512755
2021-426653,2021-04-08,000001,Vente,34500,5096,,ROTONDOLO,B112,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0411,,,4,,6,14.71,7,,,,,,3,2,Appartement,36,3,,,,,,9.01353,41.512755
2021-427122,2021-04-28,000001,Vente,1250,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0712,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,49,9.009493,41.511681
2021-428222,2021-07-15,000001,Vente,150000,5170,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0560,,,2,37,3,,,,,,,,2,2,Appartement,45,1,,,,,,9.011167,41.513458
2021-428222,2021-07-15,000001,Vente,150000,5170,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0560,,,4,,,,,,,,,,1,2,Appartement,15,1,,,,,,9.011167,41.513458
2021-428222,2021-07-15,000001,Vente,150000,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0567,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,45,9.010978,41.513573
2021-428222,2021-07-15,000001,Vente,150000,5171,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0749,,,2,,6,,,,,,,,2,1,Maison,50,3,,,,,,9.01113,41.513494
2021-428222,2021-07-15,000001,Vente,150000,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0897,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,19,9.010908,41.513531
2021-428222,2021-07-15,000001,Vente,150000,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0898,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,18,9.010936,41.513515
2021-428454,2021-08-13,000001,Vente,1500,,,VERGAJOLA,B164,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1301,9.010811,41.504947
2021-428454,2021-08-13,000001,Vente,1500,,,CUPIA,B042,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,8634,8.997376,41.511935
2021-428487,2021-08-13,000001,Vente,27500,,,CANISCIONE,B025,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,1318,8.995073,41.49141
2021-428487,2021-08-13,000001,Vente,27500,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,33924,8.977009,41.483893
2021-428487,2021-08-13,000001,Vente,27500,,,SAPARELLE,B121,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,36404,8.979156,41.484909
2021-428641,2021-09-03,000001,Vente,650000,,,PENTONE,B094,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,7382,9.010347,41.518126
2021-428641,2021-09-03,000001,Vente,650000,,,PENTONE,B094,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,6664,9.010337,41.517256
2021-428936,2021-09-03,000001,Vente,5568.75,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,81,9.011305,41.511612
2021-428937,2021-09-03,000001,Vente,10587.5,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,154,9.011647,41.512994
2021-428939,2021-09-03,000001,Vente,5637.5,,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,9.013544,41.514261
2021-429095,2021-09-17,000001,Vente,1100,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,9.011004,41.513269
2021-429096,2021-09-17,000001,Vente,7012.5,,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,9.013779,41.51423
2021-429097,2021-09-17,000001,Vente,2062.5,,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,9.014409,41.512983
2021-429099,2021-09-17,000001,Vente,6050,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,9.01164,41.512241
2021-429163,2021-09-30,000001,Vente,270000,,,CONCARELLA,B038,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,2038,9.016725,41.512108
2021-429426,2021-11-04,000001,Vente,25000,,,STAZZONE,B133,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,124020,9.027262,41.539591
2021-429531,2021-09-17,000002,Vente,4638.75,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,71,9.010386,41.511889
2021-429531,2021-09-17,000002,Vente,4638.75,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,9.010246,41.511937
2021-429531,2021-09-17,000002,Vente,4638.75,,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,9.011102,41.513471
2021-429765,2021-11-19,000001,Vente,57000,5050,,MONACIA,B076,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0687,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,28,9.010804,41.51189
2021-429992,2021-11-22,000001,Vente,280000,5063,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0336,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,56,9.013594,41.514244
2021-429992,2021-11-22,000001,Vente,280000,5063,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,9.013594,41.514244
2021-429992,2021-11-22,000001,Vente,280000,5063,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,9.013594,41.514244
2021-429992,2021-11-22,000001,Vente,280000,5063,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0336,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,56,9.013594,41.514244
2021-429992,2021-11-22,000001,Vente,280000,,,TEGGIA,B143,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D1396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,9.013544,41.514261
2021-430003,2021-12-15,000001,Vente,900000,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,1500,9.013147,41.511666
2021-430003,2021-12-15,000001,Vente,900000,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,1500,9.013435,41.511572
2021-430404,2021-12-30,000001,Vente,160000,5148,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0517,,,2,14.43,5,38.98,,,,,,,2,2,Appartement,53,2,,,,,,9.011443,41.512212
2021-430404,2021-12-30,000001,Vente,160000,5148,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0517,,,2,14.43,5,38.98,,,,,,,2,3,Dépendance,,0,,,,,,9.011443,41.512212
2021-430404,2021-12-30,000001,Vente,160000,5148,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0517,,,2,14.43,5,38.98,,,,,,,2,3,Dépendance,,0,,,,,,9.011443,41.512212
2021-430404,2021-12-30,000001,Vente,160000,,,FRISELLA,B055,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000D0519,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,18,9.011479,41.51236
2021-430441,2021-01-15,000001,Echange,5000,,,PIGGIO RASELLO,B100,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,7172,9.019027,41.506131
2021-430441,2021-01-15,000001,Echange,5000,,,PIGGIO RASELLO,B100,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2540,9.019548,41.506108
2021-430441,2021-01-15,000002,Echange,5000,,,PATERATO,B092,20171,2A163,Monacia-d'Aullène,2A,,,2A1630000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,5620,9.009531,41.505356
