siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405419,00012,21240541900012,O,1983-03-01,03,2019,,2021-10-27T08:07:24,true,3,,,,,,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262405152,00014,26240515200014,O,,NN,,,,true,1,,,,,,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400363,00019,29240036300019,O,1987-04-02,NN,,,2008-01-04T19:06:11,true,4,MAIRIE,,,,BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307381822,00013,30738182200013,O,,NN,,,,true,1,,,,,AUX CHAUMES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.02,NAP,N,1.8575705,46.5130543,0.88,poi.track,Chemin Rural de Bord-le-Creux aux Chaumes Saint-Denis-de-Jouhet,https://osm.org/way/285174528,G,,
324324813,00017,32432481300017,O,,,,,,true,1,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338128531,00013,33812853100013,O,1986-06-15,NN,,,,true,1,,,,,,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382837227,00026,38283722700026,O,2014-10-21,,,,2021-02-23T11:11:07,true,1,,,,,LES BORIES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,70.22Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
393011531,00018,39301153100018,O,1992-01-01,NN,,,,true,4,LE BOURG,,,,,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398073262,00014,39807326200014,O,1994-07-07,NN,,,2015-06-23T04:56:07,true,3,,,,,LA GRANDE PIECE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.554759,45.616836,0.35,street,Chemin du Grand Lac 24360 Soudat,24541_0240,G,CHEMIN DU GRAND LAC,
404145799,00015,40414579900015,O,1981-01-01,NN,,,2018-09-29T12:31:12,true,4,,,,,LA GRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,0.581968,45.613974,0.31,street,Impasse de la Nature 24360 Soudat,24541_0450,G,IMPASSE DE LA NATURE,
404611600,00010,40461160000010,O,1982-12-31,NN,,,,true,1,,,,,LAGRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404611618,00012,40461161800012,O,1982-01-01,NN,,,2020-01-16T03:45:05,true,4,,,,,VERMONT,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.563588,45.623854,0.33,street,Impasse du Verger 24360 Soudat,24541_0720,G,IMPASSE DU VERGER,
404611626,00015,40461162600015,O,1982-12-31,NN,,,2008-01-04T20:43:09,true,3,,,,,CHEZ TENDEAU,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408361525,00012,40836152500012,O,1990-09-01,NN,,,2008-01-04T21:09:07,true,3,,,,,AUX BROUSSES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1117245,46.4497012,0.89,poi.track,Chemin de Montgadon aux Brousses Lusignan,https://osm.org/way/146762738,G,,
415055623,00011,41505562300011,O,1997-12-19,NN,,,2008-01-05T20:32:44,true,3,,,,,LIEVOIT LANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428590012,00012,42859001200012,O,1999-12-01,NN,,,2016-08-02T04:02:15,true,5,,,,,L'ANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430551465,00015,43055146500015,O,1997-01-01,NN,,,2009-12-09T09:04:20,true,4,,,,,LES BROUSSES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.42Z,NAFRev2,N,0.586818,45.619037,0.39,street,Route des Bambous 24360 Soudat,24541_0050,G,ROUTE DES BAMBOUS,
432979045,00015,43297904500015,O,1999-06-01,NN,,,2008-01-04T18:52:30,true,3,,,,LD,LA CHAPELOTTE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.564597,45.624998,0.33,street,Route de la Caborne 24360 Soudat,24541_0080,G,ROUTE DE LA CABORNE,
441661329,00017,44166132900017,O,2002-04-03,NN,,,2008-11-08T02:13:56,false,3,,,,,LANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
444183206,00010,44418320600010,O,2002-12-01,NN,,,2022-03-31T03:57:12,true,5,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447486960,00019,44748696000019,O,2002-11-01,NN,,,2008-01-04T22:54:14,true,3,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477933154,00015,47793315400015,O,2004-07-15,NN,,,2011-04-23T13:19:50,true,3,M RATHIER,,,,LA GRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.581968,45.613974,0.31,street,Impasse de la Nature 24360 Soudat,24541_0450,G,IMPASSE DE LA NATURE,
487597254,00027,48759725400027,O,2014-09-15,,,,2021-02-23T13:51:36,true,1,"LES TOITS DE LANGLARDIE, LANGLARDIE",,,HAM,LIEU-DIT,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,74.30Z,NAFRev2,N,0.590327,45.618874,0.31,street,Impasse des Toits 24360 Soudat,24541_0630,D,IMPASSE DES TOITS,
503996316,00017,50399631600017,O,2008-05-01,,,,2016-11-24T08:33:52,true,2,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524122298,00010,52412229800010,O,2010-07-01,,,8129BP,2015-11-13T03:28:48,false,2,,,,,LA GUILLAUMIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
651980286,00017,65198028600017,O,,NN,,,,true,1,,,,LD,LANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,,,0,,,,,,
701973315,00016,70197331500016,O,,,,,2018-09-18T03:47:47,true,1,,,,LD,LAGRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
751948464,00019,75194846400019,O,2012-06-01,,,,2021-11-11T08:53:05,true,2,,,,,LA GRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,0.581968,45.613974,0.31,street,Impasse de la Nature 24360 Soudat,24541_0450,G,IMPASSE DE LA NATURE,
781736301,00016,78173630100016,O,,,,,,true,1,,,,,,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,41.02,NAP,N,,,0,,,,,,
794700179,00011,79470017900011,O,2013-08-01,,,,2013-08-08T03:23:15,true,1,,,,,LA GUILLAUMIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
794963553,00019,79496355300019,O,2013-08-02,,,,2013-08-28T08:25:17,true,1,,,,,LES BORIES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,43.39Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
797405214,00017,79740521400017,O,1996-06-07,,,,2013-09-23T15:33:40,true,1,,,,,MAIRIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,1996-06-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804801884,00011,80480188400011,O,2014-09-15,,,,2021-03-10T09:24:34,true,3,LES TOITS DE LANGLARDIE,,,HAM,LANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.19B,NAFRev2,N,0.590327,45.618874,0.38,street,Impasse des Toits 24360 Soudat,24541_0630,D,IMPASSE DES TOITS,
813843901,00030,81384390100030,O,2018-12-25,,,,2021-07-06T11:35:37,true,2,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828784082,00012,82878408200012,O,2017-04-01,,,8121ZZ,2020-02-28T03:58:34,true,2,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829081959,00019,82908195900019,O,2017-03-27,,,,2017-04-19T04:31:55,true,1,,,,LD,LA GRELIERE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,01.42Z,NAFRev2,N,0.581968,45.613974,0.31,street,Impasse de la Nature 24360 Soudat,24541_0450,G,IMPASSE DE LA NATURE,
829137322,00014,82913732200014,O,2017-04-20,,,3109BA,2021-02-23T17:48:26,true,1,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841415441,00010,84141544100010,O,2018-07-15,,,,2018-07-31T04:04:24,true,1,,,,LD,CHAPELOTTE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2018-07-15,A,LE CLOS DES COMPROMIS,,,,01.13Z,NAFRev2,N,4.7103097,48.2101627,0.9,poi.track,Chapelotte (Chemin) Fontaine,https://osm.org/way/118426901,G,,
852833284,00015,85283328400015,O,2019-08-05,,,,2019-08-22T19:32:13,true,1,,,,,LE BOURG,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2019-08-05,A,EIRL BONNET BRANDON,,,EIRL BONNET BRANDON,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880635479,00012,88063547900012,O,2020-01-01,,,,2020-01-16T03:45:04,true,1,,,,LD,VERMONT,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,0.563588,45.623854,0.33,street,Impasse du Verger 24360 Soudat,24541_0720,G,IMPASSE DU VERGER,
880791280,00014,88079128000014,O,2020-01-20,,,9609ZP,2020-02-05T08:43:21,true,1,,,,,LES BROUSSES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,AUX PLAISIRS DES CHIENS,96.09Z,NAFRev2,N,0.586818,45.619037,0.39,street,Route des Bambous 24360 Soudat,24541_0050,G,ROUTE DES BAMBOUS,
889806147,00019,88980614700019,O,2020-10-01,,,8121ZZ,2020-10-12T11:09:40,true,1,,,,,LES CHAUMES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,RJT SERVICES,81.21Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
889810958,00013,88981095800013,O,2020-10-01,,,9529ZF,2020-10-12T10:07:30,true,1,,,,,LES CHAUMES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,KATO N GUAGE,47.91B,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
889838884,00019,88983888400019,O,2020-10-01,,,1392ZA,2020-10-12T08:26:18,true,1,,,,,LES CHAUMES,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,TOMPSON'S TEXTILES,13.92Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
892164914,00012,89216491400012,O,2020-10-20,,,,2020-12-18T09:06:08,true,1,,,,,DOMAINE DE LANGLARDIE,24360,SOUDAT,,,24541,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.32A,NAFRev2,N,0.588624,45.618145,0.38,street,Impasse du Domaine 24360 Soudat,24541_0120,G,IMPASSE DU DOMAINE,
