id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209188,2019-02-14,000001,Vente,9000,,,LA SAUCOURT,B034,80610,80100,Bettencourt-Saint-Ouen,80,,,801000000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,2.107152,50.025876
2019-1209264,2019-02-13,000001,Vente,9701.6,,,LA FOSSE,B026,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,15518,2.122004,50.031044
2019-1209264,2019-02-13,000001,Vente,9701.6,,,LES DOUAIRES,B024,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3494,2.121265,50.01803
2019-1209264,2019-02-13,000001,Vente,9701.6,,,LES DOUAIRES,B024,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,4369,2.121265,50.01803
2019-1209264,2019-02-13,000001,Vente,9701.6,,,LES DOUAIRES,B024,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.121265,50.01803
2019-1209551,2019-03-22,000001,Vente,200000,14,,RUE ROLAND SCELLIER,0056,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZH0039,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,915,2.110176,50.027415
2019-1209551,2019-03-22,000001,Vente,200000,,,DERRIERE LE VILLAGE,B022,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.109956,50.02752
2019-1210854,2019-06-06,000001,Vente,29471.2,,,LA VALLEE,B038,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,4717,2.109696,50.021832
2019-1210854,2019-06-06,000001,Vente,29471.2,,,LA VALLEE,B038,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,4100,2.109696,50.021832
2019-1210854,2019-06-06,000001,Vente,29471.2,,,LA VALLEE,B038,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,16400,2.109696,50.021832
2019-1210854,2019-06-06,000001,Vente,29471.2,,,LA VALLEE,B038,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.109696,50.021832
2019-1210854,2019-06-06,000001,Vente,29471.2,,,LA VALLEE,B038,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,25067,2.109696,50.021832
2019-1211331,2019-07-19,000001,Vente,160000,7,,RUE ROLAND SCELLIER,0056,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZH0035,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,779,2.110504,50.026752
2019-1212701,2019-10-23,000001,Vente,167000,11,A,RUE PRINCIPALE,0055,80610,80100,Bettencourt-Saint-Ouen,80,,,801000000A0892,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,966,2.108662,50.024462
2019-1212701,2019-10-23,000001,Vente,167000,11,A,RUE PRINCIPALE,0055,80610,80100,Bettencourt-Saint-Ouen,80,,,801000000A0894,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.108955,50.024337
2019-1212835,2019-10-28,000001,Vente,145000,6,,RUE MARCEAU DAMAY,0045,80610,80100,Bettencourt-Saint-Ouen,80,,,80100000ZH0044,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,731,2.110878,50.027397
2019-1212911,2019-10-18,000001,Vente,118000,34,,RUE THIERS,0062,80610,80100,Bettencourt-Saint-Ouen,80,,,801000000A0019,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,228,2.116662,50.039324
