siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075912303,00015,07591230300015,O,,NN,,,,true,1,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076414234,00021,07641423400021,O,1988-01-01,NN,,,,true,4,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
217302926,00019,21730292600019,O,1983-03-01,01,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302926,00027,21730292600027,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,3,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302926,00035,21730292600035,O,1997-01-01,NN,,,2008-01-04T18:41:29,false,3,MAIRIE,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267300648,00016,26730064800016,O,1953-02-07,,,,2019-03-27T10:12:06,true,4,MAIRIE,,,,THENESOL,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.396974,45.715003,0.93,municipality,Thénésol,73292,G,THENESOL,
301166179,00061,30116617900061,O,1985-02-01,NN,,,2012-12-05T16:19:48,false,4,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
303568539,00017,30356853900017,O,,,,,,true,1,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
312883960,00014,31288396000014,O,,NN,,,,true,1,,,,LD,LA COUR,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,6.39229,45.71234,0.91,locality,Grange de la Cour 73200 Thénésol,73292_B036,G,GRANGE DE LA COUR,
315974949,00036,31597494900036,O,1980-01-01,NN,,,2018-12-14T13:58:18,false,4,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322843095,00058,32284309500058,O,2009-12-15,,,,2012-11-09T00:21:36,false,2,,,,,LES CHESEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90F,NAFRev2,N,1.3953079,46.6385096,0.76,poi.stream,Les Chézeaux (Ruisseau) Rivarennes,https://osm.org/relation/3097194,G,,
325641512,00026,32564151200026,O,1984-09-15,NN,,,2021-09-01T08:17:52,true,3,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325641512,00034,32564151200034,O,1999-01-01,NN,,,2008-01-04T19:08:58,false,3,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327020095,00060,32702009500060,O,1999-01-01,,,,,false,3,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
327486700,00013,32748670000013,O,1983-06-06,NN,,,2008-01-04T19:28:22,true,3,,,,LD,LA CROIX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.39229,45.71234,0.4,locality,Grange de la Cour 73200 Thénésol,73292_B036,G,GRANGE DE LA COUR,
328512025,00060,32851202500060,O,2017-10-01,,,,2018-04-27T04:23:31,false,2,,,,,LES CHESEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,86.90D,NAFRev2,N,1.3953079,46.6385096,0.76,poi.stream,Les Chézeaux (Ruisseau) Rivarennes,https://osm.org/relation/3097194,G,,
331043786,00010,33104378600010,O,1984-11-02,NN,,,2008-11-07T00:49:40,true,4,,,,LD,LES CHESEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.3953079,46.6385096,0.76,poi.stream,Les Chézeaux (Ruisseau) Rivarennes,https://osm.org/relation/3097194,G,,
334713542,00010,33471354200010,O,1986-01-01,NN,,,2013-09-20T04:04:10,true,5,L'EPIGNIER,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
339401382,00017,33940138200017,O,1986-08-20,NN,,,,false,4,,,,,LES REPLINS,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341820629,00010,34182062900010,O,1987-07-01,NN,,,2020-02-11T13:19:18,false,3,,,,LD,LA CROIX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.45Z,NAFRev2,N,6.39229,45.71234,0.4,locality,Grange de la Cour 73200 Thénésol,73292_B036,G,GRANGE DE LA COUR,
342276243,00017,34227624300017,O,1987-06-01,NN,,,2008-10-21T04:48:12,true,4,,,,LD,L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344730023,00019,34473002300019,O,1988-05-01,NN,,,,false,4,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,O,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
353285091,00032,35328509100032,O,1994-08-03,NN,,,2008-11-08T00:30:51,false,3,,,,,CARNABE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.2V,NAF1993,N,-2.7104503,48.1330117,0.77,poi.wayside_cross,(Calvaire) Saint-Barnabé,https://osm.org/node/4632819252,G,,
390008183,00027,39000818300027,O,1994-04-19,NN,,,,true,1,,,,,CARNABE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.1R,NAF1993,N,-2.7104503,48.1330117,0.77,poi.wayside_cross,(Calvaire) Saint-Barnabé,https://osm.org/node/4632819252,G,,
391827011,00035,39182701100035,O,2001-09-01,01,2019,2812ZZ,2021-10-27T08:19:39,true,4,,,,,L EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,,,0,,,,,,
393806005,00012,39380600500012,O,1994-01-12,NN,,,2008-04-26T12:41:28,true,5,,,,,MAIRIE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400253316,00030,40025331600030,O,2011-10-01,,,8211ZP,2016-03-10T11:03:32,true,3,CHEF LIEU,,,,LOT LE DARBONNET - LA SELLIVE 4,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2016-01-04,A,FABRIKADOMI,,,FABRIKADOMI,85.52Z,NAFRev2,N,,,0,,,,,,
408673010,00018,40867301000018,O,1986-01-01,NN,,,,true,4,,,,,LES CHEZEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.3971107,46.640673,0.9,poi.culvert,Les Chézeaux (Buse) Rivarennes,https://osm.org/way/227043446,G,,
408673028,00010,40867302800010,O,1988-01-01,NN,,,,true,4,,,,,LA REVILLIERE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,6.396974,45.715003,0.35,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
408673036,00013,40867303600013,O,1987-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,LES ZACS,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408673044,00017,40867304400017,O,1987-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,LE CHENET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.393093,45.713271,0.81,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
408673051,00012,40867305100012,O,1995-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,LES REYSSES,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408683647,00015,40868364700015,O,1994-01-01,NN,,,2014-12-23T10:59:17,true,4,,,,,LES PERRIERES,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
410991046,00013,41099104600013,O,1983-01-01,NN,,,2008-01-04T21:51:51,true,3,,,,,REPLAINS,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.380901,45.725684,0.71,locality,Replain du Haut 73200 Thénésol,73292_B055,G,REPLAIN DU HAUT,
419243043,00041,41924304300041,O,2019-07-01,,,4322AZ,2021-02-23T11:40:01,true,1,,,,LOT,LES DARBONNETS 2,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,N,6.393577,45.713351,0.59,locality,Lotissement le Darbonnet II 73200 Thénésol,73292_A004,G,LOTISSEMENT LE DARBONNET II,
421722398,00029,42172239800029,O,2015-10-01,,,,2021-02-23T11:43:07,true,1,,,,,LE DARBONNET II,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59B,NAFRev2,N,6.393577,45.713351,0.91,locality,Lotissement le Darbonnet II 73200 Thénésol,73292_A004,G,LOTISSEMENT LE DARBONNET II,
422670026,00018,42267002600018,O,1999-01-01,NN,,,2010-01-21T08:19:20,true,4,,,,,LES CHEZEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.3971107,46.640673,0.9,poi.culvert,Les Chézeaux (Buse) Rivarennes,https://osm.org/way/227043446,G,,
428280853,00022,42828085300022,O,2019-04-30,,,,2020-03-27T03:34:31,true,2,,,,,CHEF LIEU,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.10A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
429857261,00011,42985726100011,O,2000-02-17,NN,,,2019-07-05T03:47:47,true,4,,,,,LA CROIX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,02.20Z,NAFRev2,N,6.39229,45.71234,0.4,locality,Grange de la Cour 73200 Thénésol,73292_B036,G,GRANGE DE LA COUR,
431077015,00011,43107701500011,O,1975-01-01,NN,,,2014-01-11T13:00:36,true,4,,,,,LES CHOZEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,5.2197875,45.697606,0.75,poi.retirement_home,Maison de retraite Les Coralies Chozeau,https://osm.org/way/136724460,G,,
431641612,00020,43164161200020,O,2014-01-23,,,,2016-01-12T00:22:37,true,1,MAIRIE,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
437555519,00010,43755551900010,O,2001-03-30,NN,,,2019-11-12T19:44:20,true,3,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
448162867,00015,44816286700015,O,2003-04-01,NN,,,2022-02-04T11:50:35,true,3,,402,,RTE,DE L EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453002339,00027,45300233900027,O,2009-03-09,01,2019,,2021-10-27T08:09:42,true,1,,,,LD,L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
454065103,00029,45406510300029,O,2006-10-14,02,2019,4312BA,2021-10-27T08:11:14,true,4,,,,,LA REVILLIERE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,O,6.396974,45.715003,0.35,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
454065103,00037,45406510300037,O,2013-08-01,,,4333ZZ,2020-06-17T11:39:19,false,2,,,,,LA PLAINE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,43.12A,NAFRev2,O,6.380901,45.725684,0.37,locality,Replain du Haut 73200 Thénésol,73292_B055,G,REPLAIN DU HAUT,
477610794,00018,47761079400018,O,2003-05-19,NN,,,2013-06-25T16:05:10,false,3,,,,,CHEF LIEU,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
478489370,00013,47848937000013,O,2004-07-01,NN,,,2008-09-22T03:44:38,false,4,LE DARBONNET,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,D,CHEMIN LE DARBONNET 2,
480870757,00014,48087075700014,O,2004-01-15,NN,,,2016-10-13T14:40:56,true,3,ECOLE DE THENESOL,,,,CHEF LIEU,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
482394996,00011,48239499600011,O,2005-05-01,,,,2014-08-12T04:17:03,true,3,LIEUDIT CARNABE,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
482430097,00022,48243009700022,O,2014-07-01,,,,2020-01-24T11:02:13,false,2,,,,,CARNABE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-09-30,F,LE CARNABE,,,LE CARNABE,55.20Z,NAFRev2,N,-2.7104503,48.1330117,0.77,poi.wayside_cross,(Calvaire) Saint-Barnabé,https://osm.org/node/4632819252,G,,
484580709,00026,48458070900026,O,2010-11-22,,,,2016-11-14T14:21:34,false,2,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59B,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
491158234,00014,49115823400014,O,2006-07-01,00,2019,4399DC,2021-10-27T08:29:06,true,2,,,,,LES VIARDES,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIE ALPES FORAGE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
499972941,00029,49997294100029,O,2017-09-01,,,,2022-06-25T04:09:42,true,1,,,,,L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505200394,00011,50520039400011,O,2008-07-09,,,,2017-07-03T02:39:53,false,2,,,,,LA CROIX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,6.39229,45.71234,0.4,locality,Grange de la Cour 73200 Thénésol,73292_B036,G,GRANGE DE LA COUR,
507412252,00011,50741225200011,O,2008-06-20,,,,2019-04-19T03:40:08,true,2,L'EPIGUIER,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509718268,00048,50971826800048,O,2022-03-01,,,,2022-04-02T12:30:47,true,1,LES JARDINS DE L'OLYMPE,25,,CHE,DE TERRAILLAT,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2022-03-01,A,SO'PEPITE,,,SO'PEPITE,47.89Z,NAFRev2,N,,,0,,,,,,
510498512,00019,51049851200019,O,2009-02-02,,,,2021-10-09T03:49:14,true,1,,,,,LA REVILLERE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,6.396974,45.715003,0.3,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
517547923,00063,51754792300063,O,2017-04-01,,,4334ZC,2021-02-23T15:28:06,true,1,IMM LA SELLIVE APPT 6,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.21Z,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
518309042,00019,51830904200019,O,2009-12-01,,,,2021-02-23T15:29:30,true,1,HAMEAU L'EPIGNIER,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2009-12-01,A,AMBIANCE ABSOLUE,,,,74.10Z,NAFRev2,N,,,0,,,,,,
519616973,00011,51961697300011,O,2010-01-01,,,,2010-01-21T08:19:20,true,1,LE CHESEAUX,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,6.393093,45.713271,0.39,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,D,CHEMIN LE DARBONNET 2,
524364544,00022,52436454400022,O,2017-09-01,,,,2017-10-25T03:14:34,true,1,,,,,L'EPINIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,2.3891582,47.122921,0.8,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
528829336,00023,52882933600023,O,2012-11-16,,,,2014-12-12T08:36:24,false,2,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
530943547,00022,53094354700022,O,2019-09-02,,,,2021-02-23T15:49:43,true,1,,,,,CHEF LIEU,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
539786202,00017,53978620200017,O,2012-02-01,,,,2012-11-10T03:52:49,true,1,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,71.11Z,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
753993476,00013,75399347600013,O,2012-10-01,,,4520AB,2021-05-22T08:50:31,true,2,,,,,LA POSHON,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,45.20A,NAFRev2,N,6.396974,45.715003,0.37,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
776439234,00035,77643923400035,O,,NN,,,,true,1,,,,,CHATEAU FEUILLET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,45.4J,NAF1993,N,6.383591,45.709129,0.56,locality,Chateau Folliet 73200 Thénésol,73292_B010,G,CHATEAU FOLLIET,
776506289,00011,77650628900011,O,,,,,,true,1,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776506297,00014,77650629700014,O,,NN,,,2006-11-25T22:08:20,true,1,,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
776509481,00029,77650948100029,O,2019-08-02,,,,2021-01-19T10:45:23,true,1,,,,RUE,L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790387195,00015,79038719500015,O,2013-01-08,,,,2014-11-05T08:43:55,false,2,,,,,LOT 2 LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,86.90F,NAFRev2,N,6.393577,45.713351,0.73,locality,Lotissement le Darbonnet II 73200 Thénésol,73292_A004,G,LOTISSEMENT LE DARBONNET II,
793330010,00018,79333001000018,O,2012-07-01,,,,2013-05-31T08:12:08,true,1,LES PIERRES TAILLEES,,,LD,LA POSHON,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,6.396974,45.715003,0.37,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
799104385,00015,79910438500015,O,2014-01-02,,,,2018-02-28T09:00:04,true,2,,,,,CHEF LIEU,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
804099919,00016,80409991900016,O,2015-01-01,,,,2014-08-19T08:48:14,true,1,LES PERRIERES,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
804478543,00015,80447854300015,O,2014-08-15,,,,2015-09-29T03:26:22,true,2,,,,,SAINT MAURICE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.21A,NAFRev2,N,6.396954,45.712194,0.91,locality,Thenesol Saint Maurice 73200 Thénésol,73292_B065,G,THENESOL SAINT MAURICE,
805070513,00017,80507051300017,O,2014-09-01,,,4391AZ,2020-03-11T04:02:29,true,3,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,AMS RENOVATION,43.91A,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
808212088,00013,80821208800013,O,2014-12-02,,,,2016-10-25T04:59:47,true,3,,,,,LA PIERRE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.91B,NAFRev2,N,6.396974,45.715003,0.93,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
812860211,00018,81286021100018,O,2015-06-29,,,4322AZ,2021-01-12T16:56:14,true,2,,,,,LES VIARDES,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
822807087,00017,82280708700017,O,2016-10-01,,,,2016-09-30T04:59:23,true,1,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,82.99Z,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
827726944,00016,82772694400016,O,2017-02-15,,,,2021-12-04T03:46:27,true,1,,,,,L'EPIGNIER ,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828872929,00017,82887292900017,O,2017-04-01,,,,2017-04-07T03:17:35,true,1,,,,,LES PLACES ST JACOB,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,6.392372,45.718716,0.39,locality,Saint Jacob 73200 Thénésol,73292_B059,G,SAINT JACOB,
838600591,00013,83860059100013,O,2018-04-01,,,,2018-04-03T08:37:52,true,1,LES CHESEAUX,,,,,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
838935377,00013,83893537700013,O,2018-04-01,,,,2018-04-17T11:28:27,true,1,,,,,LES CHESEAUX,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.3953079,46.6385096,0.76,poi.stream,Les Chézeaux (Ruisseau) Rivarennes,https://osm.org/relation/3097194,G,,
839491131,00018,83949113100018,O,2018-04-12,,,,2021-12-06T17:14:28,true,2,,,,,LA PLAINE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.99A,NAFRev2,N,6.380901,45.725684,0.37,locality,Replain du Haut 73200 Thénésol,73292_B055,G,REPLAIN DU HAUT,
840178479,00019,84017847900019,O,2018-06-07,,,,2018-06-08T04:27:26,true,1,,,,,L'EPIGNIER ,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
849441506,00029,84944150600029,O,2021-01-01,,,,2022-01-28T04:03:29,true,2,,18,,RTE,L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
853915148,00011,85391514800011,O,2019-10-01,,,5610CR,2019-09-17T11:04:09,true,1,,,,,LIEU DIT LES REYSSES,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2019-10-01,A,POPINE UP,,,,56.10C,NAFRev2,N,,,0,,,,,,
877657627,00023,87765762700023,O,2021-01-01,,,,2021-01-18T11:44:16,true,1,,18,,RTE,DE L'EPIGNIER,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
881318257,00014,88131825700014,O,2020-01-01,,,,2020-08-26T11:00:32,true,1,,,,,LA REVILLIERE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,N,6.396974,45.715003,0.35,street,La Pierre 73200 Thénésol,73292_vdc50f,G,LA PIERRE,
882967854,00010,88296785400010,O,2020-04-01,,,,2020-04-22T06:09:28,true,1,,,,,LE DARBONNET II ,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,64.20Z,NAFRev2,N,6.393577,45.713351,0.91,locality,Lotissement le Darbonnet II 73200 Thénésol,73292_A004,G,LOTISSEMENT LE DARBONNET II,
889315867,00016,88931586700016,O,2020-06-10,,,,2020-09-28T10:34:53,true,1,,,,,LES CHESEAUX ,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,1.3953079,46.6385096,0.76,poi.stream,Les Chézeaux (Ruisseau) Rivarennes,https://osm.org/relation/3097194,G,,
891548448,00028,89154844800028,O,2020-12-01,,,,2021-01-30T08:33:13,true,1,,,,,LES REPLAINS,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.71Z,NAFRev2,N,6.380901,45.725684,0.49,locality,Replain du Haut 73200 Thénésol,73292_B055,G,REPLAIN DU HAUT,
891859431,00019,89185943100019,O,2020-11-03,,,4520AB,2020-12-10T03:44:16,true,1,,470,,CHE,DE LA POSHON,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,45.20A,NAFRev2,N,6.396088,45.71162,0.33,locality,Ferme de la Cure 73200 Thénésol,73292_B029,G,FERME DE LA CURE,
897596128,00016,89759612800016,O,2021-03-06,,,4120AZ,2022-05-11T11:03:11,true,1,,,,LD,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,HABITAT VISION 73,41.20A,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
898163894,00022,89816389400022,O,2021-04-06,,,4332AA,2021-06-19T12:35:00,true,1,,,,,CARNABE,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-04-06,A,ATELIER DES BELLES CIMES,,,,43.32A,NAFRev2,N,-2.7104503,48.1330117,0.77,poi.wayside_cross,(Calvaire) Saint-Barnabé,https://osm.org/node/4632819252,G,,
904332152,00019,90433215200019,O,2021-10-07,,,,2022-06-29T10:54:09,true,2,,,,,LE DARBONNET,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,6.393093,45.713271,0.91,locality,Chemin le Darbonnet 2 73200 Thénésol,73292_0020,G,CHEMIN LE DARBONNET 2,
904784873,00013,90478487300013,O,2021-08-01,,,,2021-11-03T08:40:26,true,1,,,,,LES VIARDES ,73200,THENESOL,,,73292,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,