id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849609,2020-07-24,000001,Vente,60000,9,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0027,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,432,2.180507,49.630107
2020-851317,2020-10-29,000002,Echange,100,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,2.178079,49.625666
2020-851317,2020-10-29,000003,Echange,100,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,2.178313,49.624905
2020-851370,2020-10-14,000001,Vente,145000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.180392,49.629294
2020-851370,2020-10-14,000001,Vente,145000,19,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0426,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,736,2.180468,49.629342
2020-851544,2020-10-23,000001,Vente,160000,5003,F,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,60182000AD0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,P,prés,,,1179,2.181476,49.624615
2020-851629,2020-10-30,000001,Vente,156000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,2.178079,49.625666
2020-851629,2020-10-30,000001,Vente,156000,11,,RUE DE DOMELIERS,0009,60120,60182,Le Crocq,60,,,601820000A0468,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,2.17806,49.625462
2020-851629,2020-10-30,000001,Vente,156000,11,,RUE DE DOMELIERS,0009,60120,60182,Le Crocq,60,,,601820000A0468,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,646,2.17806,49.625462
2020-853233,2020-01-27,000001,Vente,210000,53,,RUE PRINCIPALE,0025,60120,60182,Le Crocq,60,,,601820000A0414,,,,,,,,,,,,,0,1,Maison,216,3,S,sols,,,4152,2.180825,49.625222
2020-853233,2020-01-27,000001,Vente,210000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,208,2.180943,49.625502
2020-853233,2020-01-27,000001,Vente,210000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,92,2.181227,49.625439
2020-853233,2020-01-27,000001,Vente,210000,,,LE VILLAGE,B011,60120,60182,Le Crocq,60,,,601820000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.181363,49.625424
2020-853233,2020-01-27,000001,Vente,210000,,,LE BOSQUET,B004,60120,60182,Le Crocq,60,,,60182000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.180414,49.625005
