id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238195,2019-01-11,000001,Vente,30600,,,LES PETITS,B265,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0005,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.655625,47.311088
2019-238195,2019-01-11,000001,Vente,30600,,,LES PETITS,B265,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.65544,47.311016
2019-238195,2019-01-11,000001,Vente,30600,107,,CHE DU CHAMP D AURON,0090,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0078,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,305,2.655379,47.311168
2019-238195,2019-01-11,000001,Vente,30600,,,LES PETITS,B265,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.655555,47.311162
2019-238206,2019-01-08,000001,Vente,180000,,,LE CHAMP DE LA VALLEE,B081,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,8083,2.677976,47.284116
2019-238206,2019-01-08,000001,Vente,180000,,,LE CHAMP DE LA VALLEE,B081,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.677111,47.283852
2019-238206,2019-01-08,000001,Vente,180000,,,LE CHAMP DE LA VALLEE,B081,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,2281,2.677111,47.283852
2019-238845,2019-07-29,000001,Vente,23269,,,LES CHATAIGNIERS,B142,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32370,2.669998,47.300552
2019-238845,2019-07-29,000001,Vente,23269,,,LES MELLIERES,B225,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZE0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24344,2.666418,47.301612
2019-239003,2019-09-19,000001,Vente,2942,,,LES CHAMPS DES BROSSES,B130,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1015,,,,,,,,,,,,,0,,,,,T,terres,,,6686,2.690182,47.290488
2019-239004,2019-09-19,000001,Vente,302,,,LES GRANDES BROSSES,B202,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1014,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.687797,47.290708
2019-239033,2019-10-10,000001,Vente,400000.12,,,CHATEAU DE LA CROIX,B143,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,8915,2.683422,47.29755
2019-239033,2019-10-10,000001,Vente,400000.12,,,CHATEAU DE LA CROIX,B143,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,5500,2.682702,47.298532
2019-239033,2019-10-10,000001,Vente,400000.12,,,CHATEAU DE LA CROIX,B143,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54621,2.684035,47.299627
2019-239033,2019-10-10,000001,Vente,400000.12,,,CHATEAU DE LA CROIX,B143,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,57000,2.684035,47.299627
2019-239033,2019-10-10,000001,Vente,400000.12,481,,RTE D HENRICHEMONT,0210,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1007,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,280,2.683697,47.299557
2019-239033,2019-10-10,000001,Vente,400000.12,481,,RTE D HENRICHEMONT,0210,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1007,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,280,2.683697,47.299557
2019-239033,2019-10-10,000001,Vente,400000.12,224,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1008,,,,,,,,,,,,,0,,,,,S,sols,,,724,2.682868,47.29918
2019-239033,2019-10-10,000001,Vente,400000.12,224,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.682826,47.298896
2019-239033,2019-10-10,000001,Vente,400000.12,224,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.683336,47.299025
2019-239033,2019-10-10,000001,Vente,400000.12,224,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.683377,47.299235
2019-239033,2019-10-10,000001,Vente,400000.12,224,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.683439,47.299201
2019-239080,2019-10-19,000001,Vente,88000,,,LES ARRENTIS,B005,18250,18162,Neuilly-en-Sancerre,18,,,181620000D0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182656,2.607024,47.297744
2019-239091,2019-10-10,000001,Vente,374999.88,,,DERRIERE LE BOIS,B161,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,37117,2.677291,47.295653
2019-239091,2019-10-10,000001,Vente,374999.88,,,DERRIERE LE BOIS,B161,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,37118,2.677291,47.295653
2019-239091,2019-10-10,000001,Vente,374999.88,,,DERRIERE LE BOIS,B161,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,19960,2.680766,47.29388
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE BOIS VILLAIN,B027,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6085,2.681855,47.29558
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE BOIS VILLAIN,B027,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22624,2.680286,47.296097
2019-239091,2019-10-10,000001,Vente,374999.88,,,LES SABLES DE LA CROIX,B339,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,46172,2.67995,47.298287
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA VALLEE,B372,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,1225,2.681884,47.297229
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA VALLEE,B372,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,39535,2.681884,47.297229
2019-239091,2019-10-10,000001,Vente,374999.88,,,DOMAINE DE LA CROIX,B162,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.681868,47.297637
2019-239091,2019-10-10,000001,Vente,374999.88,,,DOMAINE DE LA CROIX,B162,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,5570,2.681541,47.298112
2019-239091,2019-10-10,000001,Vente,374999.88,,,DOMAINE DE LA CROIX,B162,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,2.681837,47.298392
2019-239091,2019-10-10,000001,Vente,374999.88,193,,CHE DU DOMAINE DE LA CROIX,0145,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0010,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,3700,2.682048,47.297932
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA PETITE VIGNE,B260,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,52475,2.686812,47.297595
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA PETITE VIGNE,B260,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.687513,47.29741
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA PETITE VIGNE,B260,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,32200,2.687647,47.296749
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA PETITE VIGNE,B260,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,3370,2.689619,47.297473
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE GRAND PRE,B195,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,18730,2.690496,47.297611
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE GRAND PRE,B195,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,37460,2.690496,47.297611
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE MILIEU,B226,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,37650,2.687383,47.295255
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE PACCAGE,B246,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,24145,2.685086,47.294216
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,24455,2.684116,47.294304
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.683199,47.294375
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,29230,2.683321,47.295284
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,2.682891,47.295733
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14793,2.682004,47.294104
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA MASSONNAIE,B223,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,795,2.68166,47.293249
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15120,2.678084,47.302647
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32335,2.679297,47.303086
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13885,2.681503,47.301799
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3734,2.679972,47.301943
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47920,2.678554,47.300469
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GARENNE DE LA CROIX,B185,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6125,2.679427,47.299638
2019-239091,2019-10-10,000001,Vente,374999.88,,,LES PETITS CHAMPS,B267,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,43670,2.677842,47.298802
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA GROSSE PIERRE,B209,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,30880,2.675062,47.297689
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE BUISSON,B044,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5200,2.657106,47.299049
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE BUISSON,B044,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5970,2.65775,47.299892
2019-239091,2019-10-10,000001,Vente,374999.88,,,LES NIGAUTIERS,B237,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,10540,2.692764,47.301037
2019-239091,2019-10-10,000001,Vente,374999.88,,,LES NIGAUTIERS,B237,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,12840,2.691495,47.301208
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE PRE DE FIN,B290,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,33635,2.691031,47.298591
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE PRE DE FIN,B290,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,33635,2.691031,47.298591
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA VIGNE,B380,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,48180,2.687502,47.300002
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA VIGNE,B380,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.688838,47.298842
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE PRE DE FIN,B290,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZD0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,2.689035,47.298811
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA FRELERIE,B182,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.661028,47.300521
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA BLANDERIE,B013,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,2.658833,47.300377
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE PETIT PLAUDIN,B255,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26262,2.66521,47.307244
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA BOULATTE,B032,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5435,2.663407,47.306617
2019-239091,2019-10-10,000001,Vente,374999.88,,,LA BOULATTE,B032,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30920,2.662065,47.305814
2019-239091,2019-10-10,000001,Vente,374999.88,,,LE BOIS GIRARD,B023,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZH0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10660,2.6603,47.300875
2019-239102,2019-10-30,000001,Vente,13194.8,,,LES POISSONS,B279,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0884,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.670452,47.292374
2019-239102,2019-10-30,000001,Vente,13194.8,123,,LES POISSONS,B279,18250,18162,Neuilly-en-Sancerre,18,,,181620000C0896,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,103,2.670358,47.292285
2019-239102,2019-10-30,000001,Vente,13194.8,328,,RTE DES PRAIRIES,0310,18250,18162,Neuilly-en-Sancerre,18,,,181620000C1004,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.67038,47.291951
2019-239185,2019-11-22,000001,Vente,19833,,,LA PRAIRIE,B282,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,33055,2.71151,47.301914
2019-239185,2019-11-22,000001,Vente,19833,,,LA PRAIRIE,B282,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,33055,2.71151,47.301914
2019-239335,2019-12-27,000001,Vente,70000,,,CHAMPS DE LA FONTAINE,B126,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18163,2.643363,47.296731
2019-239335,2019-12-27,000001,Vente,70000,,,CHAMPS DE LA FONTAINE,B126,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0013,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2457,2.643363,47.296731
2019-239335,2019-12-27,000001,Vente,70000,,,CHAMP DE LA FONTAINE,B071,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,16400,2.642511,47.296381
2019-239335,2019-12-27,000001,Vente,70000,,,CHAMP DE LA FONTAINE,B071,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.64396,47.296182
2019-239335,2019-12-27,000001,Vente,70000,,,CHAMP DE LA FONTAINE,B071,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,6640,2.64483,47.295899
2019-239335,2019-12-27,000001,Vente,70000,3358,,RTE DES BRUYERES,0065,18250,18162,Neuilly-en-Sancerre,18,,,18162000ZK0064,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,476,2.642028,47.295675
