siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902534,00013,21890253400013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,21,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.6434,47.563194,0.86,housenumber,21 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00021,G,21 ROUTE DE COMPOSTELLE,
218902534,00021,21890253400021,O,2000-05-01,NN,,,2019-11-14T14:01:04,false,3,,5,,IMP,DES SABLES,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ESCALE,,,,55.30Z,NAFRev2,N,3.646243,47.562753,0.82,housenumber,5 Impasse des Sables 89660 Merry-sur-Yonne,89253_0200_00005,G,5 IMPASSE DES SABLES,
268902640,00013,26890264000013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.6434,47.563194,0.86,housenumber,21 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00021,G,21 ROUTE DE COMPOSTELLE,
268905759,00018,26890575900018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.6434,47.563194,0.86,housenumber,21 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00021,G,21 ROUTE DE COMPOSTELLE,
298902537,00018,29890253700018,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,42.99Z,NAFRev2,N,3.6434,47.563194,0.86,housenumber,21 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00021,G,21 ROUTE DE COMPOSTELLE,
307071902,00059,30707190200059,O,1993-05-29,NN,,,2019-11-14T14:01:04,false,4,,,,,DOMAINE DE RAVEREAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1995-12-25,F,L'IMMOBILIA,,,,70.3A,NAF1993,N,3.64653,47.575434,0.64,street,Ecluse de Ravereau 89660 Merry-sur-Yonne,89253_B088,G,ECLUSE DE RAVEREAU,
312548027,00027,31254802700027,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.10,NAP,N,3.646855,47.570201,0.58,street,Les Magnes 89660 Merry-sur-Yonne,89253_rqfpt6,G,LES MAGNES,
316531896,00017,31653189600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,PRINCIPALE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,3.626195,47.548004,0.33,street,Rue André Picq 89660 Merry-sur-Yonne,89253_0010,G,RUE ANDRE PICQ,
318145331,00019,31814533100019,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318201415,00011,31820141500011,O,1900-01-01,NN,,,2020-08-25T10:27:40,false,6,,,,LD,DOMAINE DE SAINT-MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,49.39A,NAFRev2,O,3.626746,47.534479,0.53,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
321504219,00031,32150421900031,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE LA TOUR,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.2Z,NAF1993,O,3.637264,47.561916,0.59,street,Les Chaumes de la Tour 89660 Merry-sur-Yonne,89253_B063,G,LES CHAUMES DE LA TOUR,
327726279,00018,32772627900018,O,1983-07-11,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329841613,00014,32984161300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329933857,00040,32993385700040,O,2017-04-24,,,4399CZ,2022-07-29T03:56:59,false,2,LA CROIX RAMONET,19,,IMP,ROBINOT,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CAVE A L'ANCIENNE,43.99C,NAFRev2,N,3.679974,47.564241,0.63,housenumber,19 Impasse Robineau 89660 Merry-sur-Yonne,89253_0186_00019,G,19 IMPASSE ROBINEAU,
330160151,00016,33016015100016,O,1984-05-05,,,,2019-11-14T14:01:04,true,4,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331532804,00027,33153280400027,O,2022-12-14,,,,2023-01-07T06:01:49,true,1,LE BOIS DU FOURNEAU,3,,RTE,DES VARENNES,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,01.11Z,NAFRev2,N,3.66706,47.5641,0.63,street,Route de Varennes 89660 Merry-sur-Yonne,89253_0240,G,ROUTE DE VARENNES,
334376506,00013,33437650600013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
334529393,00012,33452939300012,O,1986-01-02,NN,,,2019-11-14T14:01:04,true,6,,,,,MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.646855,47.570201,0.58,street,Les Magnes 89660 Merry-sur-Yonne,89253_rqfpt6,G,LES MAGNES,
338098205,00010,33809820500010,O,1986-05-23,NN,,,2019-11-14T14:01:04,true,4,,,,,DOMAINE DE ST MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.626746,47.534479,0.4,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
338550064,00012,33855006400012,O,1986-07-04,,,,2019-11-14T14:01:04,false,4,,,,LD,DOMAINE DE ST-MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,3.626746,47.534479,0.4,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
338550262,00012,33855026200012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,DOMAINE DE SAINT-MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,59.09,NAP,N,3.626746,47.534479,0.53,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
338588049,00019,33858804900019,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338851173,00017,33885117300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BOIS DU FOURNEAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,01.07,NAP,N,3.665716,47.565516,0.92,street,Le Bois du Fourneau 89660 Merry-sur-Yonne,89253_B024,G,LE BOIS DU FOURNEAU,
340405380,00015,34040538000015,O,1987-03-02,NN,,,2019-11-14T14:01:04,true,4,,,,DOM,DOMAINE DE ST MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341196111,00015,34119611100015,O,1987-04-23,NN,,,2019-11-14T14:01:04,true,2,,,,,LES MAISONS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,,,,3.593758,47.566663,0.93,street,Les Maisons 89660 Merry-sur-Yonne,89253_aieoix,G,LES MAISONS,
342304953,00017,34230495300017,O,1987-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342578002,00053,34257800200053,O,2014-04-28,,,,2021-02-23T10:58:03,false,1,,17,,RTE,DU SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,47.99A,NAFRev2,N,3.644139,47.565951,0.85,housenumber,17 Route du Saussois 89660 Merry-sur-Yonne,89253_0208_00017,G,17 ROUTE DU SAUSSOIS,
344816467,00015,34481646700015,O,1988-04-15,NN,,,2020-03-14T03:54:19,true,3,,,,,FERME DE SAINT-MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.626746,47.534479,0.52,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
344861539,00015,34486153900015,O,1988-04-15,NN,,,2019-11-14T14:01:04,true,3,,,,,DOMAINE DE ST MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.626746,47.534479,0.4,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
347390858,00020,34739085800020,O,2016-01-01,,,,2021-02-23T11:00:17,true,1,LES MAISONS,28,,RTE,ROUTE DE LA FORET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,3.593883,47.566984,0.84,housenumber,28 Route de la Forêt 89660 Merry-sur-Yonne,89253_0075_00028,G,28 ROUTE DE LA FORET,
348317587,00015,34831758700015,O,1988-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
348317587,00023,34831758700023,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
351884812,00014,35188481200014,O,1989-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,LA RIPPE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639762,47.577492,0.9,street,Chemin Guillaume de la Rippe 89660 Merry-sur-Yonne,89253_0099,G,CHEMIN GUILLAUME DE LA RIPPE,
351884812,00022,35188481200022,O,1996-11-14,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,DE LA RIPPE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,3.639762,47.577492,0.91,street,Chemin Guillaume de la Rippe 89660 Merry-sur-Yonne,89253_0099,G,CHEMIN GUILLAUME DE LA RIPPE,
353595218,00028,35359521800028,O,1993-05-29,NN,,,2019-11-14T14:01:04,false,4,,,,,DOMAINE DE RAVEREAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.64653,47.575434,0.64,street,Ecluse de Ravereau 89660 Merry-sur-Yonne,89253_B088,G,ECLUSE DE RAVEREAU,
353715345,00032,35371534500032,O,1997-02-12,NN,,,2019-11-14T14:01:04,true,4,,,,,DOMAINE DE RAVEREAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.64653,47.575434,0.64,street,Ecluse de Ravereau 89660 Merry-sur-Yonne,89253_B088,G,ECLUSE DE RAVEREAU,
377872221,00025,37787222100025,O,1997-04-07,NN,,,2019-11-14T14:01:04,true,1,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,55.2E,NAF1993,N,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
379092901,00014,37909290100014,O,1990-08-01,NN,,,2021-02-23T11:07:44,true,3,LE BOIS DU FOURNEAU,1,,CHE,DES JARDINS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.664247,47.566455,0.83,housenumber,1 Chemin des Jardins 89660 Merry-sur-Yonne,89253_0110_00001,G,1 CHEMIN DES JARDINS,
381886282,00015,38188628200015,O,1991-01-15,NN,,,2019-11-14T14:01:04,true,3,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
381982024,00014,38198202400014,O,1990-08-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE BOIS DU FOURNEAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.665716,47.565516,0.93,street,Le Bois du Fourneau 89660 Merry-sur-Yonne,89253_B024,G,LE BOIS DU FOURNEAU,
382697233,00015,38269723300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MOULIN DE MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,40.1Z,NAF1993,N,3.59605,47.567034,0.36,street,Chemin de la Vallée 89660 Merry-sur-Yonne,89253_0220,G,CHEMIN DE LA VALLEE,
393945076,00015,39394507600015,O,1994-02-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CROIX  RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
394020317,00019,39402031700019,O,1994-02-01,NN,,,2019-11-14T14:01:04,true,3,LA CROIX RAMONET,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399562321,00022,39956232100022,O,2000-09-29,NN,,,2019-11-14T14:01:04,false,5,DOMAINE DE LA TOUR,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,68.20B,NAFRev2,O,3.637264,47.561916,0.59,street,Les Chaumes de la Tour 89660 Merry-sur-Yonne,89253_B063,D,LES CHAUMES DE LA TOUR,
399756949,00018,39975694900018,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
402886477,00015,40288647700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE RAVEREAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.2E,NAF1993,N,3.64653,47.575434,0.64,street,Ecluse de Ravereau 89660 Merry-sur-Yonne,89253_B088,G,ECLUSE DE RAVEREAU,
408145340,00019,40814534000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES MAISONS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,3.593758,47.566663,0.93,street,Les Maisons 89660 Merry-sur-Yonne,89253_aieoix,G,LES MAISONS,
408145357,00013,40814535700013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.646855,47.570201,0.58,street,Les Magnes 89660 Merry-sur-Yonne,89253_rqfpt6,G,LES MAGNES,
408145365,00016,40814536500016,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.646855,47.570201,0.58,street,Les Magnes 89660 Merry-sur-Yonne,89253_rqfpt6,G,LES MAGNES,
408145373,00010,40814537300010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LES MAISONS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,3.593758,47.566663,0.93,street,Les Maisons 89660 Merry-sur-Yonne,89253_aieoix,G,LES MAISONS,
408145381,00013,40814538100013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,BOIS DU FOURNEAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,3.665716,47.565516,0.92,street,Le Bois du Fourneau 89660 Merry-sur-Yonne,89253_B024,G,LE BOIS DU FOURNEAU,
409250446,00013,40925044600013,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES MAISONS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.593758,47.566663,0.93,street,Les Maisons 89660 Merry-sur-Yonne,89253_aieoix,G,LES MAISONS,
409913027,00010,40991302700010,O,1996-11-25,NN,,,2019-11-14T14:01:04,false,6,,,,LD,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
410576631,00015,41057663100015,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,ECLUSE DE RAVEREAU,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.64653,47.575434,0.93,street,Ecluse de Ravereau 89660 Merry-sur-Yonne,89253_B088,D,ECLUSE DE RAVEREAU,
410787006,00015,41078700600015,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA RIPPE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639762,47.577492,0.9,street,Chemin Guillaume de la Rippe 89660 Merry-sur-Yonne,89253_0099,G,CHEMIN GUILLAUME DE LA RIPPE,
413026287,00016,41302628700016,O,1997-07-01,NN,,,2019-11-14T14:01:04,true,5,,,,,LE SAUSSOIS,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,55.10Z,NAFRev2,O,3.645488,47.564835,0.93,street,Le Saussois 89660 Merry-sur-Yonne,89253_nya19y,G,LE SAUSSOIS,
417893864,00013,41789386400013,O,1998-02-19,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE SAINT MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,60.2B,NAF1993,O,3.626746,47.534479,0.53,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
418689675,00019,41868967500019,O,1998-02-26,NN,,,2022-11-17T03:47:28,true,3,,,,,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418867578,00019,41886757800019,O,1998-02-09,,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE ST MARC,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,19.2Z,NAF1993,N,3.626746,47.534479,0.4,street,Chateau Saint-Marc 89660 Merry-sur-Yonne,89253_2rf5qm,G,CHATEAU SAINT MARC,
420711418,00012,42071141800012,O,1998-12-01,NN,,,2019-11-14T14:01:04,true,4,,7,,RLE,RLE DU LAVOIR,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.81Z,NAFRev2,N,3.62673,47.548174,0.77,housenumber,7 Ruelle du Lavoir 89660 Merry-sur-Yonne,89253_0120_00007,G,7 RUELLE DU LAVOIR,
421440306,00015,42144030600015,O,1973-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422120949,00017,42212094900017,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAGNY,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.646855,47.570201,0.58,street,Les Magnes 89660 Merry-sur-Yonne,89253_rqfpt6,G,LES MAGNES,
422217588,00017,42221758800017,O,1999-02-16,NN,,,2019-11-14T14:01:04,true,3,46 ROUTE DE COMPOSTELLE,,,,LE VILLAGE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643515,47.564009,0.93,street,Le Village 89660 Merry-sur-Yonne,89253_3lx096,G,LE VILLAGE,
424875904,00015,42487590400015,O,1999-10-23,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,51.1A,NAF1993,N,3.626195,47.548004,0.43,street,Rue André Picq 89660 Merry-sur-Yonne,89253_0010,G,RUE ANDRE PICQ,
426910162,00012,42691016200012,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
426920542,00013,42692054200013,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,25.2E,NAFRev1,O,,,0,,,,,,
429625387,00015,42962538700015,O,2000-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA RIPPE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.639762,47.577492,0.9,street,Chemin Guillaume de la Rippe 89660 Merry-sur-Yonne,89253_0099,G,CHEMIN GUILLAUME DE LA RIPPE,
434174058,00041,43417405800041,O,2017-04-01,,,,2021-07-23T15:33:32,true,2,,5,,IMP,DES SABLES,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.646243,47.562753,0.82,housenumber,5 Impasse des Sables 89660 Merry-sur-Yonne,89253_0200_00005,G,5 IMPASSE DES SABLES,
434278818,00019,43427881800019,O,2000-12-21,NN,,,2019-11-14T14:01:04,true,3,CHEZ M.MME ROSE,,,DOM,DOMAINE DE LA TOUR,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5320645,45.52353,0.8,poi.3,Domaine de la Grènerie (Patrimoine national) Salon-la-Tour,https://osm.org/way/141793060,G,,
434906962,00015,43490696200015,O,2001-04-02,NN,,,2019-11-14T14:01:04,true,3,DOMAINE DE LA TOUR,,,,,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.637264,47.561916,0.59,street,Les Chaumes de la Tour 89660 Merry-sur-Yonne,89253_B063,D,LES CHAUMES DE LA TOUR,
437524812,00017,43752481200017,O,2001-02-02,NN,,,2019-11-14T14:01:04,true,3,MAGNY,8,,IMP,DU GUE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627015,47.548793,0.79,housenumber,8 Impasse du Gué 89660 Merry-sur-Yonne,89253_0095_00008,G,8 IMPASSE DU GUE,
438545352,00025,43854535200025,O,2009-08-01,,,,2022-09-16T09:42:48,true,4,HAMEAU LES MAISONS,8,,RTE,DE LA FORET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.30Z,NAFRev2,N,3.596762,47.566305,0.84,housenumber,8 Route de la Forêt 89660 Merry-sur-Yonne,89253_0075_00008,G,8 ROUTE DE LA FORET,
439226317,00048,43922631700048,O,2010-01-01,NN,,,2019-11-14T14:01:04,false,3,MAGNY,8,,IMP,DU GUE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,35.11Z,NAFRev2,N,3.627015,47.548793,0.79,housenumber,8 Impasse du Gué 89660 Merry-sur-Yonne,89253_0095_00008,G,8 IMPASSE DU GUE,
442259321,00010,44225932100010,O,2002-04-15,NN,,,2019-11-14T14:01:04,true,5,,48,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,56.30Z,NAFRev2,N,3.644105,47.562716,0.86,housenumber,48 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00048,G,48 ROUTE DE COMPOSTELLE,
443804166,00025,44380416600025,O,2015-01-01,NN,,4399CZ,2019-11-14T14:01:04,true,2,,19,,IMP,ROBINEAU,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,BOURGOGNE CONSTRUCTION,43.99C,NAFRev2,N,3.679974,47.564241,0.82,housenumber,19 Impasse Robineau 89660 Merry-sur-Yonne,89253_0186_00019,G,19 IMPASSE ROBINEAU,
451096044,00016,45109604400016,O,2003-11-25,NN,,,2019-11-14T14:01:04,true,6,,,,,LA CROIX RAMONET,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
451201297,00012,45120129700012,O,2004-01-01,NN,,,2021-02-23T13:34:25,true,3,MAGNY,2,,IMP,DU GUE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.626439,47.548555,0.79,housenumber,2 Impasse du Gué 89660 Merry-sur-Yonne,89253_0095_00002,G,2 IMPASSE DU GUE,
484062310,00012,48406231000012,O,2005-09-01,NN,,,2019-11-14T14:01:04,true,4,,30,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,3.642542,47.562882,0.86,housenumber,30 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00030,G,30 ROUTE DE COMPOSTELLE,
494196850,00015,49419685000015,O,2007-01-01,,,,2019-11-14T14:01:04,true,2,,10,,RTE,DU HAUT DES ROCHES,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.642308,47.568534,0.75,housenumber,10 Chemin du Haut des Roches 89660 Merry-sur-Yonne,89253_buljxd_00010,G,10 CHEMIN DU HAUT DES ROCHES,
494381171,00011,49438117100011,O,2007-05-01,,,,2019-11-14T14:01:04,true,3,LA CROIX RAMONET,9,,RTE,DE LA TUILERIE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,3.678127,47.563506,0.85,housenumber,9 Route de la Tuilerie 89660 Merry-sur-Yonne,89253_0215_00009,G,9 ROUTE DE LA TUILERIE,
499322121,00017,49932212100017,O,2007-01-01,,,,2019-11-14T14:01:04,true,2,,7,,RTE,DE COMPOSTELLE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.641825,47.563506,0.86,housenumber,7 Route de Compostelle 89660 Merry-sur-Yonne,89253_0047_00007,G,7 ROUTE DE COMPOSTELLE,
503803595,00019,50380359500019,O,2008-04-01,NN,,,2023-01-07T06:50:52,true,1,LE BOIS DU FOURNEAU,4,,RTE,DES VARENNES,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.665405,47.564346,0.73,housenumber,4 Route de Varennes 89660 Merry-sur-Yonne,89253_0240_00004,G,4 ROUTE DE VARENNES,
510063688,00012,51006368800012,O,2009-02-06,NN,,,2019-11-14T14:01:04,true,2,LES MAISONS,4,,IMP,DE LA PLAINE,89660,MERRY-SUR-YONNE,,,89253,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.595125,47.566248,0.84,housenumber,4 Impasse de la Plaine 89660 Merry-sur-Yonne,89253_0162_00004,G,4 IMPASSE DE LA PLAINE,