id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605844,2020-10-31,000001,Vente,23750,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7115,4.021237,45.43858
2020-605844,2020-10-31,000001,Vente,23750,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3430,4.022115,45.438398
2020-605844,2020-10-31,000001,Vente,23750,,,MARANDIERE,B106,42380,42091,Estivareilles,42,,,420910000A1934,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3360,4.021102,45.4333
2020-605844,2020-10-31,000001,Vente,23750,,,LES RAZES,B164,42380,42091,Estivareilles,42,,,420910000A1956,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12775,4.021093,45.437754
2020-605844,2020-10-31,000001,Vente,23750,,,LES RAZES,B164,42380,42091,Estivareilles,42,,,420910000A1962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3220,4.024222,45.435587
2020-605844,2020-10-31,000001,Vente,23750,,,LES RAZES,B164,42380,42091,Estivareilles,42,,,420910000A1962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3000,4.024222,45.435587
2020-605861,2020-11-03,000001,Vente,1590.31,,,GALERIES,B073,42380,42091,Estivareilles,42,,,420910000A0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5490,4.012657,45.435795
2020-605861,2020-11-03,000001,Vente,1590.31,,,LE FOUR,B068,42380,42091,Estivareilles,42,,,420910000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8250,3.996939,45.422089
2020-607090,2020-11-23,000001,Vente,140000,6,,IMP DE L ETANG,0042,42380,42091,Estivareilles,42,,,420910000A2742,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1307,4.014064,45.419076
2020-607384,2020-12-10,000001,Vente,270170,,,LE PEYRON,B140,42380,42091,Estivareilles,42,,,420910000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,3735,4.008209,45.438001
2020-607384,2020-12-10,000001,Vente,270170,,,LE CLOS,B045,42380,42091,Estivareilles,42,,,420910000A0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3895,4.007525,45.436578
2020-607384,2020-12-10,000001,Vente,270170,,,ALLOVIES,B002,42380,42091,Estivareilles,42,,,420910000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,12955,4.007439,45.437117
2020-607384,2020-12-10,000001,Vente,270170,,,ALLOVIES,B002,42380,42091,Estivareilles,42,,,420910000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.007439,45.437117
2020-607384,2020-12-10,000001,Vente,270170,513,,RTE DU CLOS,0016,42380,42091,Estivareilles,42,,,420910000A0432,,,,,,,,,,,,,0,1,Maison,103,7,P,prés,,,2915,4.007361,45.437371
2020-607384,2020-12-10,000001,Vente,270170,513,,RTE DU CLOS,0016,42380,42091,Estivareilles,42,,,420910000A0432,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,500,4.007361,45.437371
2020-607384,2020-12-10,000001,Vente,270170,513,,RTE DU CLOS,0016,42380,42091,Estivareilles,42,,,420910000A0432,,,,,,,,,,,,,0,1,Maison,103,7,AG,terrains d'agrément,,,2000,4.007361,45.437371
2020-607384,2020-12-10,000001,Vente,270170,,,ALLOVIES,B002,42380,42091,Estivareilles,42,,,420910000A2697,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.006723,45.437218
2020-607439,2020-12-10,000001,Vente,155000,3,,CHE DE LA FAVERGE,0035,42380,42091,Estivareilles,42,,,42091000AB0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,485,4.008708,45.416955
2020-607704,2020-12-04,000001,Vente,206300,49,,CHE DE LA FAVERGE,0035,42380,42091,Estivareilles,42,,,420910000A0131,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1610,4.008368,45.417212
2020-607704,2020-12-04,000001,Vente,206300,49,,CHE DE LA FAVERGE,0035,42380,42091,Estivareilles,42,,,420910000A0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.008368,45.417212
2020-607952,2020-12-17,000001,Vente,4800,,,LES FLACHES,B061,42380,42091,Estivareilles,42,,,420910000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.988398,45.428774
2020-607952,2020-12-17,000001,Vente,4800,,,LES FLACHES,B061,42380,42091,Estivareilles,42,,,420910000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.988128,45.429292
2020-607952,2020-12-17,000001,Vente,4800,,,LES HOPITAUX,B099,42380,42091,Estivareilles,42,,,420910000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.98791,45.430358
2020-607952,2020-12-17,000001,Vente,4800,,,LES BESSETS,B007,42380,42091,Estivareilles,42,,,420910000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,8910,3.989245,45.432767
2020-607952,2020-12-17,000001,Vente,4800,,,LES BESSETS,B007,42380,42091,Estivareilles,42,,,420910000C0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,3.988856,45.433185
2020-611911,2020-02-03,000001,Vente,673,,,SAGNE LONGUE,B170,42380,42091,Estivareilles,42,,,420910000A1023,,,,,,,,,,,,,0,,,,,B,bois,,,1860,4.023511,45.456486
2020-611911,2020-02-03,000001,Vente,673,,,SAGNE LONGUE,B170,42380,42091,Estivareilles,42,,,420910000A1023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1240,4.023511,45.456486
2020-611911,2020-02-03,000001,Vente,673,,,LE CLOS,B045,42380,42091,Estivareilles,42,,,420910000A1112,,,,,,,,,,,,,0,,,,,B,bois,,,3630,4.015078,45.452548
2020-612215,2020-02-24,000001,Vente,23000,18,,CHE DE RONDE,0150,42380,42091,Estivareilles,42,,,42091000AB0204,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,57,4.009869,45.416756
2020-612215,2020-02-24,000001,Vente,23000,,,LE BOURG,B013,42380,42091,Estivareilles,42,,,42091000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.010079,45.416981
2020-612224,2020-02-04,000001,Vente,119000,,,LES CHOMETTES BASSES,B042,42380,42091,Estivareilles,42,,,420910000A2428,,,,,,,,,,,,,0,,,,,P,prés,,,8145,4.035311,45.423857
2020-612224,2020-02-04,000001,Vente,119000,483,,CHE DES CHOMETTES,0030,42380,42091,Estivareilles,42,,,420910000A2895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,4.036325,45.424024
2020-612224,2020-02-04,000001,Vente,119000,483,,CHE DES CHOMETTES,0030,42380,42091,Estivareilles,42,,,420910000A2895,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,749,4.036325,45.424024
2020-612330,2020-02-17,000001,Vente,2542,,,MARANDIERE,B106,42380,42091,Estivareilles,42,,,420910000A2544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5480,4.022175,45.435386
2020-612331,2020-02-17,000002,Vente,2458,,,MARANDIERE,B106,42380,42091,Estivareilles,42,,,420910000A2543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5300,4.021389,45.435401
2020-612479,2020-03-05,000001,Vente,68000,,,LE BOURG,B013,42380,42091,Estivareilles,42,,,42091000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.011722,45.416934
2020-612479,2020-03-05,000001,Vente,68000,283,,RTE DU MUSEE,0115,42380,42091,Estivareilles,42,,,42091000AB0433,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,666,4.011877,45.417031
2020-612527,2020-03-03,000002,Vente,312,,,LES GARNIERS,B079,42380,42091,Estivareilles,42,,,420910000C1031,,,,,,,,,,,,,0,,,,,L,landes,,,52,3.970286,45.435165
2020-612545,2020-02-22,000001,Vente,30000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1825,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.034052,45.433869
2020-612545,2020-02-22,000001,Vente,30000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1834,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.032144,45.435765
2020-612545,2020-02-22,000001,Vente,30000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1835,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.031962,45.435472
2020-612545,2020-02-22,000001,Vente,30000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1836,,,,,,,,,,,,,0,,,,,P,prés,,,3200,4.032174,45.435223
2020-612545,2020-02-22,000001,Vente,30000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1839,,,,,,,,,,,,,0,,,,,P,prés,,,5400,4.030548,45.434832
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1986,,,,,,,,,,,,,0,,,,,P,prés,,,2130,4.031855,45.433268
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1987,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.032145,45.433052
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1988,,,,,,,,,,,,,0,,,,,P,prés,,,5345,4.033,45.433397
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1989,,,,,,,,,,,,,0,,,,,T,terres,,,14320,4.03309,45.432196
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1990,,,,,,,,,,,,,0,,,,,P,prés,,,9610,4.03223,45.432657
2020-612545,2020-02-22,000001,Vente,30000,,,LES PLANTES,B151,42380,42091,Estivareilles,42,,,420910000A1990,,,,,,,,,,,,,0,,,,,P,prés,,,9610,4.03223,45.432657
2020-612545,2020-02-22,000001,Vente,30000,,,LES LITTES,B101,42380,42091,Estivareilles,42,,,420910000A1991,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.030598,45.432183
2020-612545,2020-02-22,000001,Vente,30000,,,LES LITTES,B101,42380,42091,Estivareilles,42,,,420910000A1994,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.030244,45.432595
2020-612545,2020-02-22,000001,Vente,30000,,,PRE ROND,B159,42380,42091,Estivareilles,42,,,420910000A2278,,,,,,,,,,,,,0,,,,,B,bois,,,2640,4.036374,45.430059
2020-612545,2020-02-22,000001,Vente,30000,,,PRE ROND,B159,42380,42091,Estivareilles,42,,,420910000A2282,,,,,,,,,,,,,0,,,,,T,terres,,,11240,4.03563,45.430349
2020-612545,2020-02-22,000001,Vente,30000,,,PRE ROND,B159,42380,42091,Estivareilles,42,,,420910000A2283,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.035487,45.431378
2020-612545,2020-02-22,000001,Vente,30000,,,PRE ROND,B159,42380,42091,Estivareilles,42,,,420910000A2283,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.035487,45.431378
2020-612545,2020-02-22,000001,Vente,30000,,,PRE ROND,B159,42380,42091,Estivareilles,42,,,420910000A2287,,,,,,,,,,,,,0,,,,,P,prés,,,9665,4.034162,45.432066
2020-612570,2020-03-12,000001,Vente,14500,2,,PL DU MONUMENT,0100,42380,42091,Estivareilles,42,,,42091000AB0164,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,4.008766,45.416307
2020-612859,2020-05-12,000001,Vente,42000,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1674,,,,,,,,,,,,,0,,,,,P,prés,,,6240,4.028056,45.440368
2020-612859,2020-05-12,000001,Vente,42000,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1679,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.029889,45.440747
2020-612859,2020-05-12,000001,Vente,42000,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1680,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3120,4.030163,45.440765
2020-612859,2020-05-12,000001,Vente,42000,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1681,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4350,4.029899,45.441106
2020-612859,2020-05-12,000001,Vente,42000,,,LA CHAZOTTE,B036,42380,42091,Estivareilles,42,,,420910000A1682,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,4.028901,45.441479
2020-612859,2020-05-12,000001,Vente,42000,,,LES SAGNES,B171,42380,42091,Estivareilles,42,,,420910000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,4360,4.035055,45.439712
2020-612859,2020-05-12,000001,Vente,42000,,,GOUTTE ROZIER,B083,42380,42091,Estivareilles,42,,,420910000A1708,,,,,,,,,,,,,0,,,,,P,prés,,,3970,4.035611,45.437594
2020-612859,2020-05-12,000001,Vente,42000,,,GOUTTE ROZIER,B083,42380,42091,Estivareilles,42,,,420910000A1709,,,,,,,,,,,,,0,,,,,P,prés,,,7840,4.036181,45.437241
2020-612859,2020-05-12,000001,Vente,42000,,,GOUTTE ROZIER,B083,42380,42091,Estivareilles,42,,,420910000A1712,,,,,,,,,,,,,0,,,,,P,prés,,,4115,4.034746,45.437386
2020-612859,2020-05-12,000001,Vente,42000,,,GOUTTE ROZIER,B083,42380,42091,Estivareilles,42,,,420910000A1713,,,,,,,,,,,,,0,,,,,P,prés,,,2850,4.034436,45.437265
2020-612859,2020-05-12,000001,Vente,42000,,,GOUTTE ROZIER,B083,42380,42091,Estivareilles,42,,,420910000A1717,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,4.034913,45.437972
2020-612859,2020-05-12,000001,Vente,42000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1813,,,,,,,,,,,,,0,,,,,B,bois,,,6290,4.034311,45.435508
2020-612859,2020-05-12,000001,Vente,42000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1816,,,,,,,,,,,,,0,,,,,P,prés,,,2325,4.033603,45.435253
2020-612859,2020-05-12,000001,Vente,42000,,,TORTOREL,B177,42380,42091,Estivareilles,42,,,420910000A1820,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.034215,45.434238
2020-612859,2020-05-12,000001,Vente,42000,,,GUERET DE TORTOREL,B095,42380,42091,Estivareilles,42,,,420910000A2293,,,,,,,,,,,,,0,,,,,P,prés,,,7160,4.036258,45.434256
2020-612859,2020-05-12,000001,Vente,42000,,,GUERET DE TORTOREL,B095,42380,42091,Estivareilles,42,,,420910000A2294,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.037023,45.433575
2020-612859,2020-05-12,000001,Vente,42000,,,GUERET DE TORTOREL,B095,42380,42091,Estivareilles,42,,,420910000A2295,,,,,,,,,,,,,0,,,,,P,prés,,,15115,4.037502,45.432673
2020-612859,2020-05-12,000001,Vente,42000,,,SAGNE CROZE,B169,42380,42091,Estivareilles,42,,,420910000A2312,,,,,,,,,,,,,0,,,,,T,terres,,,4700,4.038566,45.430078
2020-612859,2020-05-12,000001,Vente,42000,,,SAGNE CROZE,B169,42380,42091,Estivareilles,42,,,420910000A2313,,,,,,,,,,,,,0,,,,,T,terres,,,2325,4.038947,45.429772
2020-612859,2020-05-12,000001,Vente,42000,,,LES CHOMETTES HAUTES,B043,42380,42091,Estivareilles,42,,,420910000A2332,,,,,,,,,,,,,0,,,,,T,terres,,,16690,4.043113,45.427614
2020-613418,2020-06-23,000001,Vente,4800,,,L ECLOZE,B054,42380,42091,Estivareilles,42,,,420910000C0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5935,4.003209,45.431873
2020-613426,2020-06-19,000001,Vente,2000,,,CHAMP BLANC,B024,42380,42091,Estivareilles,42,,,420910000A2024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3165,,
2020-613426,2020-06-19,000001,Vente,2000,,,CHAMP BLANC,B024,42380,42091,Estivareilles,42,,,420910000A2030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2120,,
2020-613618,2020-06-23,000001,Vente,128000,,,EGARANDE,B055,42380,42091,Estivareilles,42,,,420910000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.002215,45.441142
2020-613618,2020-06-23,000001,Vente,128000,121,,RTE D EGARANDE,0040,42380,42091,Estivareilles,42,,,420910000A0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1470,4.001774,45.441273
2020-613618,2020-06-23,000001,Vente,128000,,,EGARANDE,B055,42380,42091,Estivareilles,42,,,420910000A0731,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.001218,45.441146
2020-613618,2020-06-23,000001,Vente,128000,,,EGARANDE,B055,42380,42091,Estivareilles,42,,,420910000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,7150,4.00083,45.441801
2020-613618,2020-06-23,000001,Vente,128000,,,EGARANDE,B055,42380,42091,Estivareilles,42,,,420910000A0737,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,1285,4.000528,45.442968
2020-613618,2020-06-23,000001,Vente,128000,,,EGARANDE,B055,42380,42091,Estivareilles,42,,,420910000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,4220,3.999789,45.443712
2020-613978,2020-07-24,000001,Vente,33000,3,,PL DU MONUMENT,0100,42380,42091,Estivareilles,42,,,42091000AB0417,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,71,4.008303,45.416598
2020-613978,2020-07-24,000001,Vente,33000,3,,PL DU MONUMENT,0100,42380,42091,Estivareilles,42,,,42091000AB0417,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,71,4.008303,45.416598
2020-613980,2020-07-24,000001,Vente,15000,,,LIBERCIER,B100,42380,42091,Estivareilles,42,,,420910000B0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,575,4.000642,45.409943
2020-613980,2020-07-24,000001,Vente,15000,,,LIBERCIER,B100,42380,42091,Estivareilles,42,,,420910000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,1311,4.000961,45.409858
2020-614086,2020-07-24,000002,Echange,462.5,,,VIVIERS,B188,42380,42091,Estivareilles,42,,,420910000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.011551,45.44435
2020-614087,2020-07-24,000003,Echange,205,,,VIVIERS,B188,42380,42091,Estivareilles,42,,,420910000A3122,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.011245,45.444278
2020-614111,2020-08-04,000001,Vente,1400,,,MONTBUZAC,B114,42380,42091,Estivareilles,42,,,420910000A1345,,,,,,,,,,,,,0,,,,,P,prés,,,3540,4.017686,45.450462
2020-614116,2020-07-30,000001,Vente,1620,,,LE CHABANY,B022,42380,42091,Estivareilles,42,,,420910000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.010021,45.459631
2020-614404,2020-08-26,000001,Vente,1000,,,CHAMP DU BOIS,B025,42380,42091,Estivareilles,42,,,420910000C0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,338,3.98904,45.425356
2020-614404,2020-08-26,000001,Vente,1000,,,CHAMP DU BOIS,B025,42380,42091,Estivareilles,42,,,420910000C0386,,,,,,,,,,,,,0,,,,,B,bois,,,3042,3.98904,45.425356
2020-614404,2020-08-26,000001,Vente,1000,,,CHAMP DU BOIS,B025,42380,42091,Estivareilles,42,,,420910000C0392,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4850,3.990233,45.426789
2020-614520,2020-09-17,000001,Vente,11704.5,,,PATUREAUX,B134,42380,42091,Estivareilles,42,,,420910000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,6445,3.991586,45.422014
2020-614520,2020-09-17,000001,Vente,11704.5,,,LA GUELLE,B092,42380,42091,Estivareilles,42,,,420910000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,5460,3.991574,45.419782
2020-614520,2020-09-17,000001,Vente,11704.5,,,LA GUELLE,B092,42380,42091,Estivareilles,42,,,420910000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,5500,3.992452,45.420438
2020-615054,2020-10-10,000001,Vente,180000,115,,RUE DE LA BROUSSE,0004,42380,42091,Estivareilles,42,,,42091000AB0095,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,670,4.008003,45.415225
2020-615054,2020-10-10,000001,Vente,180000,,,LE BOURG,B013,42380,42091,Estivareilles,42,,,42091000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,4.007874,45.415131
