id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254517,2019-10-23,000001,Vente,978,,,FOURNEAU DE CHAUX,B062,21330,21343,Larrey,21,,,213430000B0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3640,4.422765,47.894729
2019-254517,2019-10-23,000001,Vente,978,,,FOURNEAU DE CHAUX,B062,21330,21343,Larrey,21,,,213430000B0117,,,,,,,,,,,,,0,,,,,L,landes,,,1235,4.424802,47.894386
2019-254517,2019-10-23,000001,Vente,978,,,LA BIQUERRE,B012,21330,21343,Larrey,21,,,213430000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.428079,47.890367
2019-254517,2019-10-23,000001,Vente,978,,,L ANVERS DE COUROT,B005,21330,21343,Larrey,21,,,213430000D0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,4.429781,47.891303
2019-254517,2019-10-23,000001,Vente,978,,,LE DESSUS DE RAGOT,B045,21330,21343,Larrey,21,,,213430000D0119,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.433009,47.892053
2019-254517,2019-10-23,000001,Vente,978,,,L ADROIT DE CIELAND,B001,21330,21343,Larrey,21,,,213430000E0466,,,,,,,,,,,,,0,,,,,L,landes,,,590,4.446114,47.887953
2019-254517,2019-10-23,000001,Vente,978,,,L ADROIT DE CIELAND,B001,21330,21343,Larrey,21,,,213430000E0475,,,,,,,,,,,,,0,,,,,L,landes,,,513,4.445614,47.888128
2019-254517,2019-10-23,000001,Vente,978,,,L ADROIT DE CIELAND,B001,21330,21343,Larrey,21,,,213430000E0494,,,,,,,,,,,,,0,,,,,L,landes,,,2150,4.443793,47.888245
2019-254517,2019-10-23,000001,Vente,978,,,L ADROIT DE CIELAND,B001,21330,21343,Larrey,21,,,213430000E0519,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.443934,47.888502
2019-255968,2019-11-19,000001,Vente,1400,,,LA BIQUERRE,B012,21330,21343,Larrey,21,,,213430000B0454,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.428147,47.890431
2019-255968,2019-11-19,000001,Vente,1400,,,EN VALEU,B100,21330,21343,Larrey,21,,,21343000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,4020,4.440611,47.889113
2019-256516,2019-12-30,000001,Vente,45000,6,,RUE DU CHATEAU,0035,21330,21343,Larrey,21,,,21343000AB0014,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,430,4.435263,47.885624
2019-257233,2019-03-06,000001,Vente,15000,51,,ETANG DE BAILLY,A050,21330,21343,Larrey,21,,,21343000ZK0231,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,620,4.40267,47.887443
2019-257233,2019-03-06,000001,Vente,15000,51,,ETANG DE BAILLY,A050,21330,21343,Larrey,21,,,21343000ZK0231,,,,,,,,,,,,,0,1,Maison,15,1,E,eaux,ETANG,Etangs,732,4.40267,47.887443
2019-257378,2019-04-02,000001,Vente,60000,24,,GR GRANDE RUE,0090,21330,21343,Larrey,21,,,21343000AB0001,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1363,4.433963,47.885478
2019-257378,2019-04-02,000001,Vente,60000,,,LE VILLAGE,B105,21330,21343,Larrey,21,,,21343000AB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.43412,47.885767
2019-257378,2019-04-02,000001,Vente,60000,,,LE VILLAGE,B105,21330,21343,Larrey,21,,,21343000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,75,4.434023,47.885745
2019-257658,2019-06-24,000001,Vente,1200,,,LA MARCASSAIGNE,B077,21330,21343,Larrey,21,,,21343000ZM0049,,,,,,,,,,,,,0,,,,,L,landes,,,2666,4.433784,47.887985
2019-258005,2019-07-30,000001,Vente,35000,,,LE VILLAGE,B105,21330,21343,Larrey,21,,,21343000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.436203,47.884583
2019-258005,2019-07-30,000001,Vente,35000,3,,RUE DE L EGLISE,0050,21330,21343,Larrey,21,,,21343000AB0218,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,457,4.435915,47.88462
2019-258005,2019-07-30,000001,Vente,35000,,,LE VILLAGE,B105,21330,21343,Larrey,21,,,21343000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.436184,47.884674
