siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002867,00015,21400286700015,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002867,00023,21400286700023,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,3,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002867,00031,21400286700031,O,1997-01-01,NN,,,2008-01-04T18:33:20,false,3,MAIRIE,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.487209,43.639664,0.91,street,Place de la Mairie 40320 Samadet,40286_0490,D,PLACE DE LA MAIRIE,
214002867,00049,21400286700049,O,1997-01-01,NN,,,2008-01-04T18:33:20,false,3,MAIRIE,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE SAMADET,,,,91.03Z,NAFRev2,N,-0.487209,43.639664,0.91,street,Place de la Mairie 40320 Samadet,40286_0490,D,PLACE DE LA MAIRIE,
214002867,00056,21400286700056,O,1997-01-01,NN,,,2016-09-30T08:19:52,false,4,MAIRIE,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT DE SAMADET,,,,42.99Z,NAFRev2,N,-0.487209,43.639664,0.91,street,Place de la Mairie 40320 Samadet,40286_0490,D,PLACE DE LA MAIRIE,
214002867,00064,21400286700064,O,2007-04-01,,,,2023-06-26T14:15:53,false,2,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CLACAZAOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214002867,00072,21400286700072,O,2021-12-16,,,,2023-06-26T14:16:25,false,1,MAIRIE,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2021-12-16,A,LOTISSEMENT DE JOUA,,,,42.99Z,NAFRev2,N,-0.487209,43.639664,0.91,street,Place de la Mairie 40320 Samadet,40286_0490,D,PLACE DE LA MAIRIE,
264002833,00012,26400283300012,O,1983-03-01,NN,,,2018-02-06T10:14:51,true,4,MAIRIE,16,,PL,DE LA MAIRIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,88.99B,NAFRev2,N,-0.487166,43.639675,0.85,housenumber,16 Place de la Mairie 40320 Samadet,40286_0490_00016,G,16 PLACE DE LA MAIRIE,
264002833,00020,26400283300020,O,2005-01-01,NN,,,2020-08-25T10:21:00,false,3,,241,,RUE,DU 19 MARS,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAISON DE RETRAITE DARBINS,,,,87.10A,NAFRev2,N,-0.489366,43.637256,0.95,housenumber,241 Rue du 19 Mars 40320 Samadet,40286_0280_00241,G,241 RUE DU 19 MARS,
264004375,00079,26400437500079,O,2018-01-01,12,2020,,2022-08-29T09:10:30,false,1,,241,,RUE,DU 19 MARS,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DARBINS,,,,87.10A,NAFRev2,N,-0.489366,43.637256,0.95,housenumber,241 Rue du 19 Mars 40320 Samadet,40286_0280_00241,G,241 RUE DU 19 MARS,
294001078,00012,29400107800012,O,1995-12-25,NN,,,2008-01-04T19:06:40,true,2,MAIRIE,16,,PL,DE LA MAIRIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.487166,43.639675,0.85,housenumber,16 Place de la Mairie 40320 Samadet,40286_0490_00016,G,16 PLACE DE LA MAIRIE,
294001094,00019,29400109400019,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,16,,PL,DE LA MAIRIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.487166,43.639675,0.85,housenumber,16 Place de la Mairie 40320 Samadet,40286_0490_00016,G,16 PLACE DE LA MAIRIE,
300732757,00020,30073275700020,O,1990-01-01,NN,,,2008-01-04T19:11:34,false,3,,135,,RUE,DU TURSAN,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.486533,43.637741,0.95,housenumber,135 Rue du Tursan 40320 Samadet,40286_0810_00135,G,135 RUE DU TURSAN,
300786704,00019,30078670400019,O,1974-01-01,NN,,,,true,4,,,,RTE,DE SAINT SEVIR,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,70.2C,NAF1993,N,-0.488346,43.6452,0.72,street,Route de Saint-sever 40320 Samadet,40286_0730,G,ROUTE DE SAINT SEVER,
300883287,00017,30088328700017,O,,,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
301135430,00058,30113543000058,O,2010-11-01,,,,2012-11-09T00:11:24,true,2,,10,,CHE,DE PLANTE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,-0.487181,43.641858,0.84,housenumber,10 Chemin de Planté 40320 Samadet,40286_0640_00010,G,10 CHEMIN DE PLANTE,
301284683,00010,30128468300010,O,1964-01-01,NN,,,2008-01-04T19:14:11,true,3,,,,RTE,DE SAINT SEVER,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488346,43.6452,0.86,street,Route de Saint-sever 40320 Samadet,40286_0730,G,ROUTE DE SAINT SEVER,
307300467,00023,30730046700023,O,1992-03-01,NN,,,,true,1,,,,QUA,BEYOY,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,-0.485179,43.639667,0.56,street,Impasse de Beyoy 40320 Samadet,40286_0160,G,IMPASSE DE BEYOY,
307635318,00024,30763531800024,O,,NN,,,,true,1,,,,RUE,D'ESPAGNE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-0.487713,43.640338,0.37,street,Rue de l’Eglise 40320 Samadet,40286_0300,G,RUE DE L EGLISE,
308054261,00018,30805426100018,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308181114,00015,30818111400015,O,1976-01-01,NN,,,2023-05-05T20:25:13,true,4,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308181122,00018,30818112200018,O,,,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308921840,00010,30892184000010,O,,NN,,,,true,1,,,,,BOURG,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.488332,43.640528,0.92,street,Le Bourg 40320 Samadet,40286_oxavk4,G,LE BOURG,
308930536,00013,30893053600013,P,1900-01-01,NN,,,2008-12-18T14:24:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAMADET,,[ND],40286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],85.2Z,NAFRev1,N,,,0,,,,,,
308932458,00018,30893245800018,O,1900-01-01,,,,2011-04-28T00:12:47,false,3,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308932458,00026,30893245800026,O,2001-01-01,NN,,,2009-04-16T20:00:20,true,4,,,,,MARIANNE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,-0.511329,43.641594,0.41,street,Chemin de Maricoulet 40320 Samadet,40286_0510,G,CHEMIN DE MARICOULET,
309069987,00027,30906998700027,O,1992-03-01,NN,,,2008-11-07T00:23:49,true,3,,131,,CHE,DE DEPES,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-0.485846,43.640305,0.88,housenumber,131 Chemin de Dépès 40320 Samadet,40286_0270_00131,G,131 CHEMIN DE DEPES,
309070001,00024,30907000100024,O,1992-03-01,NN,,,2008-11-07T00:23:49,false,4,,,,QUA,BEYOY,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,N,-0.485179,43.639667,0.56,street,Impasse de Beyoy 40320 Samadet,40286_0160,G,IMPASSE DE BEYOY,
309120988,00014,30912098800014,O,,,,,,true,1,,,,LD,AUX ARENES,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.488884,43.635639,0.6,street,Allée des Arênes 40320 Samadet,40286_0120,G,ALLEE DES ARENES,
310212535,00028,31021253500028,O,1991-09-02,NN,,,2008-11-07T00:25:06,true,4,,,,,LES GALETS,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.469617,43.636615,0.44,street,Chemin du Galet 40320 Samadet,40286_0350,G,CHEMIN DU GALET,
310594932,00017,31059493200017,O,1900-01-01,NN,,,2016-11-28T04:00:12,true,5,,146,,CHE,DE SAINTE ROSE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,-0.489593,43.639339,0.77,housenumber,146 Chemin Sainte Rose 40320 Samadet,40286_0700_00146,G,146 CHEMIN SAINTE ROSE,
311876395,00014,31187639500014,O,,,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
311938401,00016,31193840100016,O,1978-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,-0.488896,43.636701,0.51,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
311985030,00023,31198503000023,O,1990-01-01,NN,,,,false,3,,,,,CLACAZAOU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,-0.485377,43.6336,0.95,street,Clacazaou 40320 Samadet,40286_1mhuo4,G,CLACAZAOU,
312243785,00051,31224378500051,O,2006-07-03,,,,2006-11-25T09:30:06,true,2,,71,,CHE,CRABE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2006-11-02,F,MS LAMBERT,,,,93.0N,NAFRev1,N,-0.500244,43.641306,0.86,housenumber,71 Chemin de Crabe 40320 Samadet,40286_0250_00071,G,71 CHEMIN DE CRABE,
312356124,00015,31235612400015,O,,,,,,true,1,,,,,QU DU PELLE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,-1.1121731,47.0073592,0.74,poi.residential,Hameau du Puy Pelé (Zone résidentielle) Tiffauges,https://osm.org/way/340872344,G,,
312474786,00018,31247478600018,O,1978-01-01,NN,,,,false,3,,,,RUE,D ESPAGNE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,85.1C,NAFRev1,,-0.487713,43.640338,0.37,street,Rue de l’Eglise 40320 Samadet,40286_0300,G,RUE DE L EGLISE,
312474786,00026,31247478600026,O,2003-08-29,NN,,,2006-10-27T00:34:28,false,3,,20,,RUE,DE L'EGLISE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2004-06-14,F,CABINET MEDICAL,,,,85.1C,NAFRev1,N,-0.486703,43.63947,0.95,housenumber,20 Rue de l’Eglise 40320 Samadet,40286_0300_00020,G,20 RUE DE L EGLISE,
313168197,00017,31316819700017,O,1900-01-01,,,,2006-03-30T10:46:16,true,4,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
313807588,00055,31380758800055,O,2009-10-05,,,,2014-11-20T08:00:45,false,2,,66,,PL,DE LA FAIENCERIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.21Z,NAFRev2,N,-0.485887,43.636501,0.87,housenumber,66 Place de la Faïencerie 40320 Samadet,40286_0320_00066,G,66 PLACE DE LA FAIENCERIE,
315237024,00015,31523702400015,O,1979-01-01,,,,,true,1,,,,RTE,DE PAU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,51.2E,NAF1993,N,-0.486692,43.63912,0.51,street,Place de la Liberté 40320 Samadet,40286_0470,G,PLACE DE LA LIBERTE,
315722496,00041,31572249600041,O,1997-12-01,NN,,,2022-02-09T08:54:41,true,5,,88,,RUE,DU TURSAN,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,90.03B,NAFRev2,O,-0.486579,43.63811,0.95,housenumber,88 Rue du Tursan 40320 Samadet,40286_0810_00088,G,88 RUE DU TURSAN,
316644509,00010,31664450900010,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
319238309,00011,31923830900011,O,1900-01-01,,,,2021-09-21T16:02:35,true,2,,1350,,RTE,D'ARZACQ,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.476996,43.62839,0.85,housenumber,1350 Route d'Arzacq 40320 Samadet,40286_0135_01350,G,1350 ROUTE D ARZACQ,
319963336,00015,31996333600015,O,1980-10-01,NN,,,2018-10-26T11:36:59,true,4,,,,PL,DE LA FAIENCERIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.53Z,NAFRev2,N,-0.485792,43.636689,0.86,street,Place de la Faïencerie 40320 Samadet,40286_0320,G,PLACE DE LA FAIENCERIE,
320768054,00035,32076805400035,O,1985-09-01,NN,,,2017-07-06T14:04:58,false,4,,5,,LOT,DARRICAU AU BOURG,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.61Z,NAFRev2,N,-0.490682,43.636955,0.4,street,Avenue Darricau 40320 Samadet,40286_0260,G,AVENUE DARRICAU,
320918675,00010,32091867500010,O,,,,,,true,1,,,,RTE,DE SAINT SEVER,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.72,NAP,N,-0.488346,43.6452,0.86,street,Route de Saint-sever 40320 Samadet,40286_0730,G,ROUTE DE SAINT SEVER,
321363061,00011,32136306100011,O,,NN,,,,true,1,,,,PL,DE LA FAIENCERIE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,55.4B,NAF1993,N,-0.485792,43.636689,0.86,street,Place de la Faïencerie 40320 Samadet,40286_0320,G,PLACE DE LA FAIENCERIE,
322520131,00010,32252013100010,O,1981-08-10,NN,,,2016-12-07T11:49:15,true,3,,,,,PETIT PERRE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.471958,43.62955,0.36,street,Chemin de Pédesserres 40320 Samadet,40286_0610,G,CHEMIN DE PEDESSERRES,
322706375,00019,32270637500019,O,1981-09-16,NN,,,2017-11-08T08:01:46,true,3,,362,,RUE,DU TURSAN,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487384,43.63579,0.95,housenumber,362 Rue du Tursan 40320 Samadet,40286_0810_00362,G,362 RUE DU TURSAN,
323222554,00038,32322255400038,O,1998-03-13,21,2020,4222ZB,2023-06-04T20:01:34,true,4,LOT 2,,,,ZA DU BOSCQ,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,-0.528028,43.646262,0.94,street,ZA du Boscq 40320 Samadet,40286_A010,G,ZA DU BOSCQ,
323310177,00015,32331017700015,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323515296,00016,32351529600016,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
323521955,00019,32352195500019,O,,,,,,true,1,,,,RTE,D HAGETMAU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.494457,43.635453,0.83,street,Route d’Hagetmau 40320 Samadet,40286_0380,G,ROUTE D HAGETMAU,
323521963,00013,32352196300013,O,1900-01-01,NN,,,2011-04-28T00:20:30,false,3,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323642702,00027,32364270200027,O,1991-10-01,,,,,false,4,,,,,LAS MAYSOUNS,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324220144,00012,32422014400012,O,1982-03-28,,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,62.43,NAP,N,,,0,,,,,,
325605178,00087,32560517800087,O,2016-10-01,,,,2022-12-06T08:35:16,true,2,,50,,RUE,DES PYRENEES,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,-0.487651,43.634597,0.94,housenumber,50 Rue des Pyrenees 40320 Samadet,40286_0675_00050,G,50 RUE DES PYRENEES,
325849107,00017,32584910700017,O,1982-10-25,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
325964062,00021,32596406200021,O,1983-01-01,NN,,,2006-10-27T01:36:51,false,4,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
326106994,00014,32610699400014,O,1982-12-01,NN,,,2009-12-01T10:11:11,true,3,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
326248002,00015,32624800200015,O,1982-04-21,NN,,,2009-12-16T11:15:21,true,4,,,,,LDT TOTO,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
326265345,00016,32626534500016,O,1982-04-01,NN,,,2011-04-28T00:22:33,false,4,,,,,QUARTIER DE BEYOY,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,-0.485179,43.639667,0.48,street,Impasse de Beyoy 40320 Samadet,40286_0160,G,IMPASSE DE BEYOY,
326265345,00032,32626534500032,O,2018-01-01,,,,2021-02-23T10:48:23,true,1,,5,,RUE,DE L EGLISE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.486954,43.639651,0.95,housenumber,5 Rue de l’Eglise 40320 Samadet,40286_0300_00005,G,5 RUE DE L EGLISE,
326539988,00013,32653998800013,O,,NN,,,,true,1,,,,,AU PELLE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.488896,43.636701,0.42,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
326590734,00017,32659073400017,O,1983-01-01,NN,,,2008-11-07T00:43:58,true,3,,,,RTE,DE SAINT SEVER,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,36.1G,NAF1993,,-0.488346,43.6452,0.86,street,Route de Saint-sever 40320 Samadet,40286_0730,G,ROUTE DE SAINT SEVER,
327774444,00035,32777444400035,O,1998-01-14,NN,,,2013-05-18T03:21:43,true,4,,483,,CHE,LAPARRA,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.47Z,NAFRev2,N,-0.457535,43.622951,0.88,housenumber,483 Chemin de Laparra 40320 Samadet,40286_0430_00483,G,483 CHEMIN DE LAPARRA,
328371893,00020,32837189300020,O,2000-06-10,,,,2011-04-28T00:24:03,false,2,,999,,CHE,DE BAQUETTE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,,,,-0.456879,43.626032,0.85,housenumber,999 Chemin de Baquette 40320 Samadet,40286_0150_00999,G,999 CHEMIN DE BAQUETTE,
328601778,00017,32860177800017,O,,,,,,true,1,,,,RTE,D HAGETMAU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.04,NAP,N,-0.494457,43.635453,0.83,street,Route d’Hagetmau 40320 Samadet,40286_0380,G,ROUTE D HAGETMAU,
328765599,00027,32876559900027,O,1900-01-01,NN,,,2019-04-02T12:06:53,false,3,,,,,GPE SCOLAIRE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,29.3C,NAF1993,N,5.3831649,43.9424157,0.75,poi.school,Groupe Scolaire Empereur (École) Saint-Saturnin-lès-Apt,https://osm.org/node/3658309499,G,,
328765599,00035,32876559900035,O,2019-04-01,,,3312ZA,2021-02-23T10:49:50,true,1,,168,,ALL,DES ARENES,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,33.12Z,NAFRev2,N,-0.48896,43.635558,0.84,housenumber,168 Allée des Arênes 40320 Samadet,40286_0120_00168,G,168 ALLEE DES ARENES,
328826847,00019,32882684700019,O,1984-01-17,02,2020,,2022-08-29T09:20:34,true,4,,,,RUE,PRINCIPALE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.488896,43.636701,0.51,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
329712137,00010,32971213700010,O,,,,,,true,1,,,,,LDT BOSC,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,55.60,NAP,N,-0.528028,43.646262,0.41,street,ZA du Boscq 40320 Samadet,40286_A010,G,ZA DU BOSCQ,
329773915,00031,32977391500031,O,2002-02-01,NN,,,,false,3,,13,,RUE,DE L'EGLISE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2003-08-19,F,FLORALISE,,,,52.4X,NAFRev1,,-0.486954,43.639651,0.95,housenumber,13 Rue de l’Eglise 40320 Samadet,40286_0300_00013,G,13 RUE DE L EGLISE,
329943930,00019,32994393000019,O,1984-01-01,NN,,,,true,3,,,,,PAOU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.4A,NAFRev1,N,-0.484929,43.634653,0.52,street,Chemin de Clacazaou 40320 Samadet,40286_0230,G,CHEMIN DE CLACAZAOU,
330024183,00015,33002418300015,O,1984-06-04,NN,,,,true,1,,,,,NENE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,01.4A,NAF1993,N,-0.487646,43.642242,0.33,street,Chemin de Soutane 40320 Samadet,40286_0770,G,CHEMIN DE SOUTANE,
330280041,00014,33028004100014,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.01,NAP,N,,,0,,,,,,
330462557,00019,33046255700019,P,1984-07-01,NN,,,2012-09-28T09:13:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAMADET,,[ND],40286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330462557,00027,33046255700027,P,2012-07-01,,,,2021-10-19T10:28:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAMADET,,[ND],40286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330462557,00035,33046255700035,P,2021-07-01,,,,2021-11-06T14:39:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAMADET,,[ND],40286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330562349,00010,33056234900010,O,1984-01-01,NN,,,,true,1,,,,,MAISON LACOSTE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
331000406,00016,33100040600016,O,1984-10-30,NN,,,2006-10-27T02:07:50,false,3,,,,,JACOTTE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-0.462287,43.626804,0.34,street,Chemin de Baquette 40320 Samadet,40286_0150,G,CHEMIN DE BAQUETTE,
331000406,00032,33100040600032,O,1996-10-01,NN,,,2007-05-21T07:50:23,true,3,,,,,JACOTTE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,,-0.462287,43.626804,0.34,street,Chemin de Baquette 40320 Samadet,40286_0150,G,CHEMIN DE BAQUETTE,
331423616,00027,33142361600027,O,1996-01-29,,,,,true,1,,,,RTE,D HAGETMAU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,-0.494457,43.635453,0.83,street,Route d’Hagetmau 40320 Samadet,40286_0380,G,ROUTE D HAGETMAU,
331610923,00012,33161092300012,O,,NN,,,,true,1,,,,,,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331927426,00014,33192742600014,O,1985-01-01,NN,,3109AZ,2019-06-24T13:26:34,true,6,,,,RTE,DE PAU,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,31.09A,NAFRev2,N,-0.486692,43.63912,0.51,street,Place de la Liberté 40320 Samadet,40286_0470,G,PLACE DE LA LIBERTE,
332850411,00015,33285041100015,O,1985-07-01,NN,,,,false,4,,,,RUE,DE L EGLISE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,-0.487713,43.640338,0.95,street,Rue de l’Eglise 40320 Samadet,40286_0300,G,RUE DE L EGLISE,
333632073,00016,33363207300016,O,1985-10-02,NN,,,2014-07-08T00:39:07,false,5,,,,RUE,PRINCIPALE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,-0.488896,43.636701,0.51,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
333632073,00024,33363207300024,O,2012-03-31,01,2020,4322AZ,2022-08-29T09:23:18,true,3,,111,,CHE,ST JULIEN,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2022-06-30,F,SANI TURSAN,,,,43.22A,NAFRev2,O,-0.473241,43.628793,0.79,housenumber,111 Chemin de Saint-julien 40320 Samadet,40286_0720_00111,G,111 CHEMIN DE SAINT JULIEN,
333639268,00015,33363926800015,O,1985-07-01,NN,,,2023-01-29T03:31:42,true,3,GUIRE,,,,GUIRE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8860975,45.841314,0.88,poi.track,Chemin de la Guire Sathonay-Village,https://osm.org/way/51730979,G,,
334510534,00012,33451053400012,O,,NN,,,,true,1,,,,,BOURG,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,-0.488332,43.640528,0.92,street,Le Bourg 40320 Samadet,40286_oxavk4,G,LE BOURG,
334913837,00012,33491383700012,O,1985-11-01,NN,,,2022-11-23T04:19:44,true,3,LOUTS,,,,LOUTS,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.494858,43.633763,0.6,street,Chemin de Lacrouts 40320 Samadet,40286_0410,G,CHEMIN DE LACROUTS,
335164638,00017,33516463800017,O,,NN,,,,true,1,,,,,AU PELLE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,55.1A,NAF1993,N,-0.488896,43.636701,0.42,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
335164646,00010,33516464600010,O,,NN,,,,true,1,,,,,AU PELLE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,55.1A,NAF1993,N,-0.488896,43.636701,0.42,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,
335171732,00019,33517173200019,O,,,,,,true,1,,,,,AU PELLE,40320,SAMADET,,,40286,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,55.1A,NAF1993,N,-0.488896,43.636701,0.42,street,Rue Camille Prioleau 40320 Samadet,40286_0210,G,RUE CAMILLE PRIOLEAU,