siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00265,13001288300265,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE SAINT-BENIN-D'AZY,,,,84.11Z,NAFRev2,N,3.392459,46.99937,0.94,street,Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120,G,RUE THIERS,
175802115,00220,17580211500220,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-BENIN-D'AZY,,,,84.11Z,NAFRev2,N,3.392459,46.99937,0.94,street,Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120,G,RUE THIERS,
180070112,02368,18007011202368,O,1993-01-01,NN,,,,false,4,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
195800388,00017,19580038800017,O,1983-03-01,11,2018,,2020-08-25T10:14:15,true,4,,4,,RUE,DES ECOLES,58270,SAINT BENIN D'AZY,,BP 12,58232,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
200067908,00018,20006790800018,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,,1,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.392872,46.999006,0.86,housenumber,1 Place de la République 58270 Saint-Benin-d'Azy,58232_0113_00001,G,1 PLACE DE LA REPUBLIQUE,
215802323,00018,21580232300018,O,1983-03-01,11,2018,,2020-08-25T10:17:59,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.392872,46.999006,0.85,street,Place de la République 58270 Saint-Benin-d'Azy,58232_0113,G,PLACE DE LA REPUBLIQUE,
215802323,00026,21580232300026,O,1983-12-21,NN,,,2017-05-04T01:27:28,false,3,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215802323,00034,21580232300034,O,1983-12-21,03,2018,,2020-08-25T10:17:59,false,3,,,,,PLACE PAUL DOUMER,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.39284,46.999436,0.94,street,Place Paul Doumer 58270 Saint-Benin-d'Azy,58232_0165,G,PLACE PAUL DOUMER,
215802323,00042,21580232300042,O,1996-12-25,NN,,,2008-01-04T18:37:18,false,2,MAIRIE,1,,PL,PAUL DOUMER,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.39284,46.999436,0.83,housenumber,1 Place Paul Doumer 58270 Saint-Benin-d'Azy,58232_0165_00001,G,1 PLACE PAUL DOUMER,
215802323,00059,21580232300059,O,1999-04-01,NN,,,2008-01-04T18:37:18,false,3,,,,PL,PAUL DOUMER,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.39284,46.999436,0.82,street,Place Paul Doumer 58270 Saint-Benin-d'Azy,58232_0165,G,PLACE PAUL DOUMER,
245800412,00018,24580041200018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245804430,00016,24580443000016,O,1998-12-22,NN,,,2019-06-24T13:13:14,true,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.392872,46.999006,0.86,housenumber,1 Place de la République 58270 Saint-Benin-d'Azy,58232_0113_00001,G,1 PLACE DE LA REPUBLIQUE,
245804430,00024,24580443000024,O,2000-01-01,NN,,,2012-10-12T15:40:16,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHANTIER INSERTION,,,,85.59A,NAFRev2,N,3.392872,46.999006,0.86,housenumber,1 Place de la République 58270 Saint-Benin-d'Azy,58232_0113_00001,G,1 PLACE DE LA REPUBLIQUE,
245804430,00032,24580443000032,O,2003-01-01,NN,,,2016-11-18T08:18:14,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.392872,46.999006,0.86,housenumber,1 Place de la République 58270 Saint-Benin-d'Azy,58232_0113_00001,G,1 PLACE DE LA REPUBLIQUE,
255800724,00015,25580072400015,O,1983-03-01,NN,,,2016-12-20T09:12:45,true,4,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801219,00015,25580121900015,O,1983-03-01,02,2018,,2020-08-25T10:20:30,true,4,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801219,00023,25580121900023,O,1996-01-01,NN,,,2008-01-04T18:53:04,false,3,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE DU SIS ST BENIN,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801219,00031,25580121900031,O,1997-01-01,NN,,,2008-01-04T18:53:04,false,3,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE SCOLAIRE SIS SAINT BENIN D'AZY,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800169,00012,26580016900012,O,1983-03-01,21,2018,,2020-08-25T10:21:09,true,4,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
265802322,00015,26580232200015,O,1983-03-01,NN,,,2016-07-23T12:19:32,true,4,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802023,00018,27580202300018,O,,NN,,,,true,1,,,,,MAIRIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301878419,00029,30187841900029,O,,NN,,,,true,1,,,,,MAISON ROUGE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,57.11,NAP,N,3.391743,47.005833,0.93,street,La Maison Rouge 58270 Saint-Benin-d'Azy,58232_b187,G,LA MAISON ROUGE,
302129341,00012,30212934100012,O,1964-01-01,NN,,,2019-03-05T15:25:52,false,5,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
302897145,00017,30289714500017,O,1900-01-01,NN,,,2012-12-20T16:36:20,false,6,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897145,00025,30289714500025,O,2011-02-07,,,,2012-12-20T16:36:20,true,1,MAIRIE,,,,PARC ROSA BOHNEUR,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,94.99Z,NAFRev2,N,3.3940972,46.9981583,0.71,poi.park,Parc Rosa Bonheur Saint-Benin-d'Azy,https://osm.org/way/434333328,G,,
302897152,00013,30289715200013,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897160,00016,30289716000016,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303429237,00017,30342923700017,O,1975-01-01,NN,,,2015-10-12T13:56:38,true,4,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303609044,00019,30360904400019,O,1900-01-01,NN,,,2012-05-05T00:48:34,true,8,,6,,RUE,DE LA FONTAINE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,49.32Z,NAFRev2,O,3.391524,46.999138,0.94,housenumber,6 Rue de la Fontaine 58270 Saint-Benin-d'Azy,58232_0040_00006,G,6 RUE DE LA FONTAINE,
303609044,00027,30360904400027,O,1993-09-01,NN,,,2014-07-08T00:12:06,false,5,,26,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,49.39A,NAFRev2,O,3.392052,47.000229,0.94,housenumber,26 Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120_00026,G,26 RUE THIERS,
305460495,00016,30546049500016,O,,,,,,true,1,,,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.391457,47.001552,0.78,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
308171321,00018,30817132100018,O,,,,,,true,1,,,,RUE,DU 4 SEPTEMBRE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.39212,46.999151,0.94,street,Rue du 4 Septembre 58270 Saint-Benin-d'Azy,58232_0110,G,RUE DU 4 SEPTEMBRE,
308671841,00010,30867184100010,O,,NN,,,,true,1,,,,LD,SAUVRY HAUT,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.406897,46.98894,0.59,street,Sauvry 58270 Saint-Benin-d'Azy,58232_96irmn,G,SAUVRY,
309323749,00049,30932374900049,O,1993-10-21,NN,,,2007-05-23T12:44:37,false,3,,,,,LE BOURG,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1E,NAFRev1,N,3.391017,47.002924,0.94,street,Le Bourg 58270 Saint-Benin-d'Azy,58232_8zlgrn,G,LE BOURG,
309960334,00014,30996033400014,O,1976-01-01,NN,,,,true,1,,,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,45.4J,NAF1993,N,3.391457,47.001552,0.78,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
313538076,00016,31353807600016,O,1978-01-01,NN,,,2006-10-27T00:38:52,false,4,,,,RUE,HENRI BARBUSSE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,91.3E,NAFRev1,O,3.397009,47.002317,0.94,street,Rue Henri Barbusse 58270 Saint-Benin-d'Azy,58232_0070,G,RUE HENRI BARBUSSE,
313538076,00024,31353807600024,O,2004-04-01,NN,,,2013-05-18T02:46:40,false,4,,,,AV,PIERRE PETIT,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,94.99Z,NAFRev2,O,3.392745,46.999585,0.82,street,Avenue Pierre Petit 58270 Saint-Benin-d'Azy,58232_3nmlj2,G,AVENUE PIERRE PETIT,
313538076,00032,31353807600032,O,2011-12-01,11,2018,,2020-12-04T13:51:30,false,2,,1,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,94.99Z,NAFRev2,O,3.392872,46.999006,0.86,housenumber,1 Place de la République 58270 Saint-Benin-d'Azy,58232_0113_00001,G,1 PLACE DE LA REPUBLIQUE,
313538076,00040,31353807600040,O,2020-10-03,,,,2021-05-06T16:04:01,true,1,,2,,PL,PAUL DOUMER,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,94.99Z,NAFRev2,N,3.392698,46.999524,0.83,housenumber,2 Place Paul Doumer 58270 Saint-Benin-d'Azy,58232_0165_00002,G,2 PLACE PAUL DOUMER,
313857401,00019,31385740100019,O,,NN,,,,true,1,,,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.392459,46.99937,0.94,street,Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120,G,RUE THIERS,
313866998,00021,31386699800021,O,1987-08-01,NN,,,2019-07-11T03:36:59,true,4,,,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,86.21Z,NAFRev2,N,3.391457,47.001552,0.78,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
314405432,00019,31440543200019,O,,NN,,,,true,1,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314710237,00020,31471023700020,O,,,,,,true,1,,,,,SEGOUTE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.424428,47.015294,0.58,street,Segoule 58270 Saint-Benin-d'Azy,58232_3f2fik,G,SEGOULE,
314845082,00010,31484508200010,O,1979-01-01,NN,,,2008-04-05T00:15:40,true,3,,,,HAM,VANNAY,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.378549,47.018633,0.91,street,Lieu Dit Vannay 58270 Saint-Benin-d'Azy,58232_cza5sr,G,LIEU DIT VANNAY,
315189969,00019,31518996900019,O,,NN,,,,true,1,,,,RUE,DE CERCY LA TOUR,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,3.405941,46.984886,0.81,street,Route de Cercy la Tour 58270 Saint-Benin-d'Azy,58232_0027,G,ROUTE DE CERCY LA TOUR,
315868190,00010,31586819000010,O,1900-01-01,,,,,false,4,,,,AV,GAMBETTAA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,85.1E,NAF1993,N,3.391457,47.001552,0.65,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
315902544,00016,31590254400016,O,1979-01-01,NN,,,,true,1,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
316546936,00014,31654693600014,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.392064,46.99904,0.94,street,Rue de la Fontaine 58270 Saint-Benin-d'Azy,58232_0040,G,RUE DE LA FONTAINE,
316546944,00026,31654694400026,O,1983-01-01,NN,,,2014-07-08T00:20:23,true,4,,,,HAM,SAUVRY,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.406897,46.98894,0.94,street,Sauvry 58270 Saint-Benin-d'Azy,58232_96irmn,G,SAUVRY,
317378917,00031,31737891700031,O,1993-01-01,NN,,2732ZZ,2015-03-22T03:43:30,true,4,,,,,LA MAISON ROUGE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,3.391743,47.005833,0.94,street,La Maison Rouge 58270 Saint-Benin-d'Azy,58232_b187,G,LA MAISON ROUGE,
317679207,00058,31767920700058,O,2002-01-28,NN,,,2015-05-14T05:01:46,true,4,,10,B,RUE,CLAUDE MONTARON,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,86.21Z,NAFRev2,O,3.393909,46.999315,0.87,housenumber,10 b Rue Claude Montaron 58270 Saint-Benin-d'Azy,58232_0020_00010_b,G,10 B RUE CLAUDE MONTARON,
318464385,00018,31846438500018,O,1900-01-01,NN,,,,true,4,,,,,MONGOUBLIN,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,3.397999,46.978978,0.77,street,Montgoublin 58270 Saint-Benin-d'Azy,58232_g6mrvz,G,MONTGOUBLIN,
318704780,00028,31870478000028,O,1980-05-01,NN,,,2006-04-07T11:03:30,false,3,,,,,LE BOURG,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,15.8C,NAF1993,N,3.391017,47.002924,0.94,street,Le Bourg 58270 Saint-Benin-d'Azy,58232_8zlgrn,G,LE BOURG,
318905155,00012,31890515500012,O,1980-08-01,NN,,9602AA,2018-04-11T03:57:32,false,6,,,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,N,3.392872,46.999006,0.85,street,Place de la République 58270 Saint-Benin-d'Azy,58232_0113,G,PLACE DE LA REPUBLIQUE,
320372329,00047,32037232900047,O,2005-02-01,,,,2014-07-08T00:24:14,true,3,,15,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.62Z,NAFRev2,N,3.39207,46.999864,0.94,housenumber,15 Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120_00015,G,15 RUE THIERS,
320594450,00019,32059445000019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
320789001,00031,32078900100031,O,2018-02-06,,,,2019-05-16T14:53:34,true,1,,7,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,01.61Z,NAFRev2,N,3.391377,47.002383,0.8,housenumber,7 Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050_00007,G,7 AVENUE GAMBETTA,
321302911,00011,32130291100011,O,1980-10-11,NN,,,2018-10-12T03:52:48,true,4,LE VIEIL AZY,,,,LE VIEIL AZY,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,3.396059,46.991241,0.75,street,Vieil Azy 58270 Saint-Benin-d'Azy,58232_b319,G,VIEIL AZY,
321415598,00010,32141559800010,O,,,,,,true,1,,,,,BOURG,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.2C,NAF1993,N,3.391017,47.002924,0.92,street,Le Bourg 58270 Saint-Benin-d'Azy,58232_8zlgrn,G,LE BOURG,
321436560,00015,32143656000015,O,1980-10-23,NN,,,2019-07-04T03:59:52,true,4,LE VIEIL AZY,,,,LE VIEIL AZY,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,3.396059,46.991241,0.75,street,Vieil Azy 58270 Saint-Benin-d'Azy,58232_b319,G,VIEIL AZY,
322277294,00029,32227729400029,O,1991-04-27,NN,,,2008-11-07T00:38:35,true,3,,,,AV,DE LA GARE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.4C,NAFRev1,N,3.39039,47.003743,0.8,street,Avenue de la Gare 58270 Saint-Benin-d'Azy,58232_0060,G,AVENUE DE LA GARE,
322552597,00013,32255259700013,O,,,,,,true,1,,,,AV,DE LA GARE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.39039,47.003743,0.8,street,Avenue de la Gare 58270 Saint-Benin-d'Azy,58232_0060,G,AVENUE DE LA GARE,
322910282,00035,32291028200035,O,1996-05-01,NN,,,2006-12-15T00:21:38,false,2,,,,,LE MOULIN DE PAILLOT,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.399152,47.017018,0.94,street,Le Moulin de Paillot 58270 Saint-Benin-d'Azy,58232_b203,G,LE MOULIN DE PAILLOT,
322920877,00030,32292087700030,O,1993-12-01,NN,,,,false,4,,,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,80.4D,NAF1993,N,3.391457,47.001552,0.78,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
323499194,00013,32349919400013,O,1981-08-06,NN,,,2017-03-08T08:39:50,true,4,,,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,3.392459,46.99937,0.94,street,Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120,G,RUE THIERS,
323899278,00028,32389927800028,O,2000-04-04,NN,,,2013-02-02T12:30:32,true,4,MANOIR DE VALOTTE,,,,LA BERGERIE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
324780220,00012,32478022000012,O,,NN,,,,true,1,,,,PL,DE LA GAIETE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,64.43,NAP,N,3.392418,46.998838,0.76,street,Rue de la Gaiete 58270 Saint-Benin-d'Azy,58232_kxerbs,G,RUE DE LA GAIETE,
325001048,00017,32500104800017,O,1982-07-09,NN,,,,true,1,,,,,MONTGOUBLIN,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.4A,NAF1993,N,3.397999,46.978978,0.94,street,Montgoublin 58270 Saint-Benin-d'Azy,58232_g6mrvz,G,MONTGOUBLIN,
326044617,00024,32604461700024,O,1984-04-01,NN,,,,false,4,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326230133,00018,32623013300018,O,,NN,,,,true,1,,,,,DOMAINE BRULE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.2663441,47.1702308,0.89,poi.beverages,Domaine du Bois Brûlé (Boissons) Vallet,https://osm.org/way/80169774,G,,
326238722,00010,32623872200010,O,1983-01-01,NN,,,2020-01-28T03:44:49,true,6,,,,,LES DEUX VILLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.396339,47.005892,0.85,locality,Champs de Deux Villes 58270 Saint-Benin-d'Azy,58232_b090,G,CHAMPS DE DEUX VILLES,
326238730,00013,32623873000013,O,1983-01-01,NN,,,2007-01-18T09:17:04,true,3,,,,,TRAILLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.406099,47.017374,0.94,street,Trailles 58270 Saint-Benin-d'Azy,58232_xw08w0,G,TRAILLES,
326238748,00015,32623874800015,O,1983-01-01,NN,,,2018-02-08T09:05:44,true,4,,,,,DEUX VILLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.11Z,NAFRev2,N,3.393784,47.008543,0.94,street,Deux Villes 58270 Saint-Benin-d'Azy,58232_b137,G,DEUX VILLES,
326426657,00010,32642665700010,O,1983-01-10,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.392872,46.999006,0.85,street,Place de la République 58270 Saint-Benin-d'Azy,58232_0113,G,PLACE DE LA REPUBLIQUE,
326598190,00030,32659819000030,O,2020-01-01,,,,2021-02-23T10:48:34,true,1,MAISON DE SANTE,1,,RUE,DES BROSSES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,3.400542,47.003482,0.94,housenumber,1 Rue des Brosses 58270 Saint-Benin-d'Azy,58232_0017_00001,G,1 RUE DES BROSSES,
329118087,00041,32911808700041,O,2012-01-01,11,2018,,2020-08-25T10:33:38,false,1,,,,,LES CHAUMES DU BOIS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.61Z,NAFRev2,O,3.383868,46.986293,0.6,street,Les Chaumes 58270 Saint-Benin-d'Azy,58232_ivdpc4,G,LES CHAUMES,
329659064,00037,32965906400037,O,1992-12-31,NN,,,2006-11-25T10:11:29,true,4,LA SEGOULE,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,92.3K,NAFRev1,N,3.424428,47.015294,0.71,street,Segoule 58270 Saint-Benin-d'Azy,58232_3f2fik,D,SEGOULE,
330485558,00010,33048555800010,O,1983-12-01,NN,,,,false,4,,,,AV,GAMBETTA,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,3.391457,47.001552,0.78,street,Avenue Gambetta 58270 Saint-Benin-d'Azy,58232_0050,G,AVENUE GAMBETTA,
330949470,00018,33094947000018,O,,,,,,true,1,,,,,,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331161885,00024,33116188500024,O,,,,,,true,1,,,,RUE,VICTOR HUGO,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,01.70,NAP,N,3.392209,46.998099,0.82,street,Avenue Victor Hugo 58270 Saint-Benin-d'Azy,58232_kc40wn,G,AVENUE VICTOR HUGO,
331808337,00025,33180833700025,O,1997-06-06,NN,,,2014-07-08T00:36:52,false,4,,,,AV,CLAUDE MONTARON,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2011-01-01,F,EXTRA,,,,47.54Z,NAFRev2,N,3.393534,46.999308,0.79,street,Rue Claude Montaron 58270 Saint-Benin-d'Azy,58232_0020,G,RUE CLAUDE MONTARON,
332257773,00017,33225777300017,O,1985-01-01,NN,,,2010-04-18T04:29:49,true,5,,,,,MONTGOUBLIN,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,O,3.397999,46.978978,0.94,street,Montgoublin 58270 Saint-Benin-d'Azy,58232_g6mrvz,G,MONTGOUBLIN,
332531763,00016,33253176300016,O,,NN,,,,true,1,,,,,DEUX VILLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,57.02,NAP,N,3.393784,47.008543,0.94,street,Deux Villes 58270 Saint-Benin-d'Azy,58232_b137,G,DEUX VILLES,
332706274,00013,33270627400013,O,1985-05-15,NN,,,,true,1,,,,,TRAILLES,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,3.406099,47.017374,0.94,street,Trailles 58270 Saint-Benin-d'Azy,58232_xw08w0,G,TRAILLES,
333367431,00017,33336743100017,O,,NN,,,,true,1,,,,RUE,THIERS,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.3A,NAF1993,N,3.392459,46.99937,0.94,street,Rue Thiers 58270 Saint-Benin-d'Azy,58232_0120,G,RUE THIERS,
333613909,00014,33361390900014,O,1985-07-02,,,,,true,4,,,,,LE VIEL AZY,58270,SAINT BENIN D'AZY,,,58232,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.396059,46.991241,0.56,street,Vieil Azy 58270 Saint-Benin-d'Azy,58232_b319,G,VIEIL AZY,