id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822891,2021-02-04,000001,Vente,2256.15,,,VIALARET,B690,48170,48045,Chaudeyrac,48,,,480450000H0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,3.736732,44.655901
2021-822891,2021-02-04,000001,Vente,2256.15,,,VIALARET,B690,48170,48045,Chaudeyrac,48,,,480450000H1251,,,,,,,,,,,,,0,,,,,L,landes,,,6229,3.736717,44.65583
2021-822892,2021-02-04,000001,Vente,1422.5,,,LOUS GARDES,B419,48170,48045,Chaudeyrac,48,,,480450000H0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8202,3.737171,44.656478
2021-822892,2021-02-04,000001,Vente,1422.5,,,SOUBRE L OUSTAL,B662,48170,48045,Chaudeyrac,48,,,480450000H1073,,,,,,,,,,,,,0,,,,,L,landes,,,6023,3.73612,44.656958
2021-823550,2021-04-28,000001,Vente,2050,,,CHAUMETTE,B104,48170,48045,Chaudeyrac,48,,,480450000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,6540,3.719141,44.665042
2021-823550,2021-04-28,000001,Vente,2050,,,CHAUMETTE,B104,48170,48045,Chaudeyrac,48,,,480450000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11550,3.720684,44.664869
2021-823550,2021-04-28,000001,Vente,2050,,,CHAUMETTE,B104,48170,48045,Chaudeyrac,48,,,480450000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,2400,3.720798,44.664265
2021-823604,2021-04-12,000001,Vente,3000,,,LA BESSEYRE,B027,48170,48045,Chaudeyrac,48,,,480450000A0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2414,3.731314,44.658849
2021-823604,2021-04-12,000001,Vente,3000,,,LA BESSEYRE,B027,48170,48045,Chaudeyrac,48,,,480450000A0180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2615,3.731733,44.659124
2021-823604,2021-04-12,000001,Vente,3000,,,LA BESSEYRE,B027,48170,48045,Chaudeyrac,48,,,480450000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,2011,3.732109,44.659467
2021-823604,2021-04-12,000001,Vente,3000,,,LA BOURIO,B052,48170,48045,Chaudeyrac,48,,,480450000A0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1650,3.730796,44.658799
2021-823604,2021-04-12,000001,Vente,3000,,,LA BOURIO,B052,48170,48045,Chaudeyrac,48,,,480450000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,5260,3.729863,44.658485
2021-823604,2021-04-12,000001,Vente,3000,,,LA BOURIO,B052,48170,48045,Chaudeyrac,48,,,480450000A0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2460,3.7294,44.658222
2021-823604,2021-04-12,000001,Vente,3000,,,SALELOUP,B639,48170,48045,Chaudeyrac,48,,,480450000A0885,,,,,,,,,,,,,0,,,,,L,landes,,,982,3.730422,44.658998
2021-823604,2021-04-12,000001,Vente,3000,,,CLAMOUSE,B152,48170,48045,Chaudeyrac,48,,,480450000H0281,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.737367,44.658062
2021-823800,2021-05-18,000001,Vente,4382,,,LA PARRO,B485,48170,48045,Chaudeyrac,48,,,480450000G0047,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.726721,44.621872
2021-823800,2021-05-18,000001,Vente,4382,,,CHAUMETTE,B104,48170,48045,Chaudeyrac,48,,,480450000G0617,,,,,,,,,,,,,0,,,,,P,prés,,,10330,3.735773,44.616153
2021-823868,2021-06-10,000002,Vente,6000,,,PRALENCHE,B541,48170,48045,Chaudeyrac,48,,,480450000H1019,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.734312,44.64837
2021-823868,2021-06-10,000002,Vente,6000,,,PUECH,B582,48170,48045,Chaudeyrac,48,,,480450000H1359,,,,,,,,,,,,,0,,,,,L,landes,,,324,3.73551,44.647956
2021-823868,2021-06-10,000002,Vente,6000,,,PUECH,B582,48170,48045,Chaudeyrac,48,,,480450000H1363,,,,,,,,,,,,,0,,,,,T,terres,,,1812,3.734789,44.648186
2021-823868,2021-06-10,000002,Vente,6000,,,PUECH,B582,48170,48045,Chaudeyrac,48,,,480450000H1365,,,,,,,,,,,,,0,,,,,L,landes,,,789,3.734958,44.648271
2021-823981,2021-06-18,000001,Vente,95000,5213,,VILLENEUVE VILLAGE,B691,48170,48045,Chaudeyrac,48,,,480450000G0727,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,362,3.74325,44.615633
2021-824020,2021-07-03,000001,Vente,18900,,,LOTISSEMENT LES SAGNOLES,0100,48170,48045,Chaudeyrac,48,,,480450000B0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,3.758921,44.660761
2021-824028,2021-06-17,000001,Vente,1000,,,CHON DEL DRELIO,B133,48170,48045,Chaudeyrac,48,,,480450000G0097,,,,,,,,,,,,,0,,,,,L,landes,,,5300,3.722678,44.621485
2021-824276,2021-08-06,000001,Vente,1886,,,COMBE CHAOUSSON,B166,48170,48045,Chaudeyrac,48,,,480450000F0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,458,3.776285,44.627405
2021-824298,2021-04-07,000001,Vente,15980,,,LOTISSEMENT LES SAGNOLES,0100,48170,48045,Chaudeyrac,48,,,480450000B0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,3.758801,44.660522
2021-824306,2021-08-02,000001,Vente,16000,,,CHON PICHAT,B144,48170,48045,Chaudeyrac,48,,,480450000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.758084,44.66069
2021-824587,2021-09-30,000001,Vente,93554.18,5321,,VILLENEUVE VILLAGE,B691,48170,48045,Chaudeyrac,48,,,480450000G0512,,,,,,,,,,,,,0,1,Maison,163,5,P,prés,,,880,3.742687,44.616835
2021-824587,2021-09-30,000001,Vente,93554.18,5321,,VILLENEUVE VILLAGE,B691,48170,48045,Chaudeyrac,48,,,480450000G0512,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,880,3.742687,44.616835
2021-824587,2021-09-30,000001,Vente,93554.18,,,LES ABAYSSETTOS,B002,48170,48045,Chaudeyrac,48,,,480450000G0567,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.741444,44.616373
2021-824665,2021-09-21,000001,Vente,13380,,,LOTISSEMENT LES SAGNOLES,0100,48170,48045,Chaudeyrac,48,,,480450000B0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,3.757994,44.660464
