siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056806987,00204,05680698700204,O,2010-07-01,,,,2016-02-23T10:36:26,true,2,,29,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.52A,NAFRev2,O,2.439232,49.24567,0.95,housenumber,29 Rue Jules Uhry 60160 Thiverny,60635_0125_00029,G,29 RUE JULES UHRY,
216006262,00010,21600626200010,O,1983-03-01,12,2019,,2021-10-27T08:09:25,true,4,,8,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.432137,49.248173,0.95,housenumber,8 Rue Hubert Grison 60160 Thiverny,60635_0100_00008,G,8 RUE HUBERT GRISON,
216006262,00028,21600626200028,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,3,,,,PL,ROGER SALENGRO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.432572,49.24773,0.84,street,Place Roger Salengro 60160 Thiverny,60635_0180,G,PLACE ROGER SALENGRO,
216006262,00036,21600626200036,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,,,PL,ROGER SALENGRO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN CASSE,,,,85.20Z,NAFRev2,N,2.432572,49.24773,0.84,street,Place Roger Salengro 60160 Thiverny,60635_0180,G,PLACE ROGER SALENGRO,
216006262,00044,21600626200044,O,1995-12-25,NN,,,2019-12-10T15:03:11,false,3,MAIRIE,8,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2018-01-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.432137,49.248173,0.95,housenumber,8 Rue Hubert Grison 60160 Thiverny,60635_0100_00008,G,8 RUE HUBERT GRISON,
216006262,00051,21600626200051,O,2009-09-01,NN,,,2017-05-04T01:27:47,false,1,,22,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.43099,49.248707,0.95,housenumber,22 Rue Hubert Grison 60160 Thiverny,60635_0100_00022,G,22 RUE HUBERT GRISON,
266006279,00019,26600627900019,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305927840,00044,30592784000044,O,,,,,,true,1,,6,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,45.4J,NAF1993,N,2.43079,49.249167,0.95,housenumber,6 Rue Jean Jaurès 60160 Thiverny,60635_0115_00006,G,6 RUE JEAN JAURES,
306422908,00021,30642290800021,O,2001-09-19,NN,,,2017-02-14T03:50:29,true,3,,19,,RUE,GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427604,49.252207,0.93,housenumber,19 Rue Andre Ginisti 60160 Thiverny,60635_0068_00019,G,19 RUE ANDRE GINISTI,
311577290,00019,31157729000019,O,,NN,,,,true,1,,51,,RUE,HENRI BARBUSSE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.430072,49.249525,0.84,street,Rue Henri Barbusse 60160 Thiverny,60635_0090,G,RUE HENRI BARBUSSE,
312101900,00016,31210190000016,O,1900-01-01,03,2019,,2021-10-27T08:17:53,true,4,,26,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.430766,49.248807,0.95,housenumber,26 Rue Hubert Grison 60160 Thiverny,60635_0100_00026,G,26 RUE HUBERT GRISON,
312101900,00024,31210190000024,O,1986-02-03,NN,,,2008-01-04T20:11:56,false,4,,25,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIMAVERA,,,,46.49Z,NAFRev2,N,2.430777,49.248739,0.95,housenumber,25 Rue Hubert Grison 60160 Thiverny,60635_0100_00025,G,25 RUE HUBERT GRISON,
313104713,00018,31310471300018,O,,NN,,,,true,1,,,,,,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
317608271,00043,31760827100043,O,,,,,,true,1,,1,,ALL,GASTON LAMARRE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.73,NAP,N,2.430367,49.249508,0.86,housenumber,1 Allee Gaston Lamarre 60160 Thiverny,60635_0087_00001,G,1 ALLEE GASTON LAMARRE,
319584405,00025,31958440500025,O,,,,,,true,1,,32,,RTE,DE ST LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,2.439375,49.241144,0.74,housenumber,32 Route de Saint Leu 60160 Thiverny,60635_0190_00032,G,32 ROUTE DE SAINT LEU,
323558494,00015,32355849400015,O,,,,,,true,1,,7,,RTE,DE ST LEU D ESSERENT,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,2.440593,49.243895,0.49,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
324002567,00026,32400256700026,O,,,,,,true,1,,6,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.43079,49.249167,0.95,housenumber,6 Rue Jean Jaurès 60160 Thiverny,60635_0115_00006,G,6 RUE JEAN JAURES,
324889591,00016,32488959100016,O,,,,,,true,1,,35,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.432548,49.250269,0.95,housenumber,35 Rue Jean Jaurès 60160 Thiverny,60635_0115_00035,G,35 RUE JEAN JAURES,
328661996,00012,32866199600012,O,,NN,,,,true,1,,39,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.432695,49.250356,0.95,housenumber,39 Rue Jean Jaurès 60160 Thiverny,60635_0115_00039,G,39 RUE JEAN JAURES,
329966287,00016,32996628700016,O,,NN,,,,true,1,,9,,RUE,VICTOR HUGO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,65.06,NAP,N,2.427583,49.250903,0.95,housenumber,9 Rue Victor Hugo 60160 Thiverny,60635_0200_00009,G,9 RUE VICTOR HUGO,
330645250,00011,33064525000011,O,,NN,,,,true,1,,35,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.432548,49.250269,0.95,housenumber,35 Rue Jean Jaurès 60160 Thiverny,60635_0115_00035,G,35 RUE JEAN JAURES,
334495645,00015,33449564500015,O,,NN,,,,true,1,,25,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.430777,49.248739,0.95,housenumber,25 Rue Hubert Grison 60160 Thiverny,60635_0100_00025,G,25 RUE HUBERT GRISON,
334628443,00015,33462844300015,O,,NN,,,,true,1,,25,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.430777,49.248739,0.95,housenumber,25 Rue Hubert Grison 60160 Thiverny,60635_0100_00025,G,25 RUE HUBERT GRISON,
338333875,00015,33833387500015,O,,NN,,,,true,1,,12,,RTE,DE SAINT LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2M,NAF1993,N,2.440176,49.243226,0.86,housenumber,12 Route de Saint Leu 60160 Thiverny,60635_0190_00012,G,12 ROUTE DE SAINT LEU,
338753718,00018,33875371800018,O,1986-08-01,NN,,,,true,1,,27,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,2.430495,49.248837,0.95,housenumber,27 Rue Hubert Grison 60160 Thiverny,60635_0100_00027,G,27 RUE HUBERT GRISON,
340486539,00026,34048653900026,O,1993-04-05,NN,,,2011-04-28T00:32:37,false,4,,26,,RTE,DE SAINT LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,64.2B,NAF1993,N,2.439614,49.241813,0.86,housenumber,26 Route de Saint Leu 60160 Thiverny,60635_0190_00026,G,26 ROUTE DE SAINT LEU,
344129085,00017,34412908500017,O,,NN,,,,true,1,,2,T,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,2.433761,49.2468,0.85,housenumber,2ter Rue Jules Uhry 60160 Thiverny,60635_0125_00002_ter,G,2TER RUE JULES UHRY,
344285887,00016,34428588700016,O,,NN,,,,true,1,,2,T,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.433761,49.2468,0.85,housenumber,2ter Rue Jules Uhry 60160 Thiverny,60635_0125_00002_ter,G,2TER RUE JULES UHRY,
344285952,00018,34428595200018,O,,NN,,,,true,1,,2,T,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,2.433761,49.2468,0.85,housenumber,2ter Rue Jules Uhry 60160 Thiverny,60635_0125_00002_ter,G,2TER RUE JULES UHRY,
344769187,00032,34476918700032,O,1999-11-20,NN,,,2006-12-15T00:33:01,false,3,,27,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,2.430495,49.248837,0.95,housenumber,27 Rue Hubert Grison 60160 Thiverny,60635_0100_00027,G,27 RUE HUBERT GRISON,
348829318,00016,34882931800016,O,,NN,,,,true,1,,11,,RUE,DU 19 MARS 1962,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,69.12,NAP,N,2.431126,49.250043,0.95,housenumber,11 Rue du 19 Mars 1962 60160 Thiverny,60635_0085_00011,G,11 RUE DU 19 MARS 1962,
348841263,00026,34884126300026,O,1995-09-01,NN,,,2014-07-08T00:52:13,false,5,,31,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,14.12Z,NAFRev2,O,2.435187,49.246493,0.95,housenumber,31 Rue Jules Uhry 60160 Thiverny,60635_0125_00031,G,31 RUE JULES UHRY,
350954848,00023,35095484800023,O,2021-10-20,,,,2021-11-06T14:38:02,true,1,,13,,RUE,DU 19 MARS 1962,60160,THIVERNY,,60160,60635,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,93.19Z,NAFRev2,N,2.431231,49.25014,0.95,housenumber,13 Rue du 19 Mars 1962 60160 Thiverny,60635_0085_00013,G,13 RUE DU 19 MARS 1962,
351770029,00012,35177002900012,O,,NN,,,,true,1,,1,,ALL,GASTON LAMARRE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,55.73,NAP,N,2.430367,49.249508,0.86,housenumber,1 Allee Gaston Lamarre 60160 Thiverny,60635_0087_00001,G,1 ALLEE GASTON LAMARRE,
352512529,00020,35251252900020,O,2012-06-15,,,,2022-02-02T19:34:26,true,2,,9,B,RUE,PASTEUR,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.430132,49.248433,0.83,housenumber,9bis Rue Pasteur 60160 Thiverny,60635_0170_00009_bis,G,9BIS RUE PASTEUR,
353474356,00014,35347435600014,O,1990-01-11,NN,,,,true,3,,7,,RTE,DE ST LEU D ESSERENT,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.440593,49.243895,0.49,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
380886283,00023,38088628300023,O,1996-04-22,NN,,,2016-04-26T02:01:24,false,4,,,,PL,ROGER SALENGRO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,94.99Z,NAFRev2,O,2.432572,49.24773,0.84,street,Place Roger Salengro 60160 Thiverny,60635_0180,G,PLACE ROGER SALENGRO,
381237536,00010,38123753600010,O,1990-12-16,NN,,,,true,3,,12,,RUE,TOUR DE BELLE VUE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.5Z,NAF1993,N,2.427867,49.250166,0.35,street,Cite Belles Vues 60160 Thiverny,60635_A020,G,CITE BELLES VUES,
381561497,00052,38156149700052,O,2014-03-25,,,4399CZ,2021-02-23T11:09:59,true,2,CHEZ MME FRANCOISE BOUTHIER,6,,RUE,DU 19 MARS 1962,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,BATI 33,41.20A,NAFRev2,N,2.431424,49.25021,0.95,housenumber,6 Rue du 19 Mars 1962 60160 Thiverny,60635_0085_00006,G,6 RUE DU 19 MARS 1962,
388333304,00128,38833330400128,O,2010-03-01,31,2019,,2022-01-26T04:17:40,true,1,,29,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,20.30Z,NAFRev2,O,2.439232,49.24567,0.95,housenumber,29 Rue Jules Uhry 60160 Thiverny,60635_0125_00029,G,29 RUE JULES UHRY,
388475618,00012,38847561800012,O,1992-08-06,NN,,,2016-10-13T03:17:16,true,3,,26,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.430766,49.248807,0.95,housenumber,26 Rue Hubert Grison 60160 Thiverny,60635_0100_00026,G,26 RUE HUBERT GRISON,
388784076,00019,38878407600019,O,,NN,,,,true,1,,6,,,CITE LES BELLES VUES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2B,NAF1993,O,2.427867,49.250166,0.8,street,Cite Belles Vues 60160 Thiverny,60635_A020,G,CITE BELLES VUES,
389192576,00012,38919257600012,O,1992-11-10,NN,,,2006-11-25T11:56:00,true,4,,2,,PL,DU 8 MAI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,74.1J,NAFRev1,N,2.429878,49.249863,0.81,housenumber,2 Place du 8 Mai 1945 60160 Thiverny,60635_0103_00002,G,2 PLACE DU 8 MAI 1945,
389651183,00011,38965118300011,O,1992-12-02,NN,,,2013-03-31T05:02:27,true,4,,,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.43661,49.246024,0.95,street,Rue Jules Uhry 60160 Thiverny,60635_0125,G,RUE JULES UHRY,
389915299,00025,38991529900025,O,1996-01-31,,,,2009-12-14T13:36:11,false,6,,,,CHE,DE CRAMOISY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.20A,NAFRev2,N,2.438742,49.240461,0.32,street,Chemin de la Goulette 60160 Thiverny,60635_0089,G,CHEMIN DE LA GOULETTE,
390824183,00011,39082418300011,O,1993-04-01,NN,,,,true,4,,23,,IMP,DES BRUYERES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,74.2C,NAF1993,O,2.432551,49.249685,0.84,housenumber,23 Impasse des Bruyeres 60160 Thiverny,60635_0070_00023,G,23 IMPASSE DES BRUYERES,
394391247,00019,39439124700019,O,1994-01-01,NN,,,2008-11-08T00:59:52,false,4,,2,T,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,50.2Z,NAFRev1,O,2.433761,49.2468,0.85,housenumber,2ter Rue Jules Uhry 60160 Thiverny,60635_0125_00002_ter,G,2TER RUE JULES UHRY,
394403935,00015,39440393500015,O,,NN,,,,true,1,,22,B,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,O,2.432462,49.250091,0.95,housenumber,22b Rue Jean Jaurès 60160 Thiverny,60635_0115_00022_b,G,22B RUE JEAN JAURES,
395369598,00010,39536959800010,O,1994-05-01,NN,,,,true,1,,22,,,BARBUSSE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,45.2V,NAF1993,N,2.429378,49.250124,0.85,housenumber,22 Rue Henri Barbusse 60160 Thiverny,60635_0090_00022,G,22 RUE HENRI BARBUSSE,
395380967,00012,39538096700012,O,,NN,,,,true,1,,31,,,CIT BELLEVUE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
395383680,00018,39538368000018,O,,NN,,,,true,1,,31,,,CIT BELLEVUE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
395384746,00016,39538474600016,O,,NN,,,,true,1,,31,,,CIT BELLEVUE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
397906231,00022,39790623100022,O,1996-01-04,NN,,,2018-07-31T19:36:00,true,7,,19,,RUE,ANDRE GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.427604,49.252207,0.94,housenumber,19 Rue Andre Ginisti 60160 Thiverny,60635_0068_00019,G,19 RUE ANDRE GINISTI,
400733069,00019,40073306900019,O,1994-10-10,NN,,,2008-01-04T19:34:06,true,3,ECOLE PRIMAIRE,,,PL,ROGER SALENGRO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.432572,49.24773,0.84,street,Place Roger Salengro 60160 Thiverny,60635_0180,G,PLACE ROGER SALENGRO,
402400543,00029,40240054300029,O,2003-04-01,NN,,,2008-11-08T01:13:23,false,3,,8,,RUE,19 MARS 1962,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.7Z,NAFRev1,O,2.431511,49.250286,0.9,housenumber,8 Rue du 19 Mars 1962 60160 Thiverny,60635_0085_00008,G,8 RUE DU 19 MARS 1962,
402980759,00011,40298075900011,O,,NN,,,,true,1,,7,,RTE,DE ST LEU D ESSERENT,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,N,2.440593,49.243895,0.49,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
403636830,00024,40363683000024,O,1998-05-07,,,,,true,1,,25,,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.1F,NAF1993,N,2.432038,49.249966,0.95,housenumber,25 Rue Jean Jaurès 60160 Thiverny,60635_0115_00025,G,25 RUE JEAN JAURES,
403637606,00019,40363760600019,O,,NN,,,,true,1,,2,,RUE,JULES URHY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.1A,NAF1993,N,2.433503,49.247453,0.74,housenumber,2 Rue Jules Uhry 60160 Thiverny,60635_0125_00002,G,2 RUE JULES UHRY,
403651367,00019,40365136700019,O,1996-01-01,NN,,,2014-06-14T03:37:47,true,3,,2,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.433503,49.247453,0.95,housenumber,2 Rue Jules Uhry 60160 Thiverny,60635_0125_00002,G,2 RUE JULES UHRY,
404490716,00010,40449071600010,O,1996-04-03,NN,,,,true,1,,1,,RUE,JEAN CASSE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,2.432005,49.248402,0.95,housenumber,1 Rue Jean Casse 60160 Thiverny,60635_0110_00001,G,1 RUE JEAN CASSE,
408296663,00011,40829666300011,O,1996-06-14,NN,,,2008-01-05T20:23:10,true,3,,2,,RUE,UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433503,49.247453,0.86,housenumber,2 Rue Jules Uhry 60160 Thiverny,60635_0125_00002,G,2 RUE JULES UHRY,
408644540,00010,40864454000010,O,1996-08-26,NN,,,2008-11-08T01:20:35,false,4,,1,,CITE,BELLES VUES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1998-10-28,F,TAXI CHANTAL,,,,60.2E,NAF1993,N,2.427867,49.250166,0.85,street,Cite Belles Vues 60160 Thiverny,60635_A020,G,CITE BELLES VUES,
409115979,00026,40911597900026,O,2003-05-27,NN,,,2008-02-07T09:46:01,false,4,,20,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,47.89Z,NAFRev2,N,2.43116,49.24862,0.95,housenumber,20 Rue Hubert Grison 60160 Thiverny,60635_0100_00020,G,20 RUE HUBERT GRISON,
411461981,00036,41146198100036,O,2001-09-25,NN,,,2011-04-23T09:28:22,false,4,,7,,RTE,DE ST LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,56.10A,NAFRev2,O,2.440593,49.243895,0.72,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
411927577,00014,41192757700014,O,1996-02-01,NN,,,2008-01-04T22:07:07,true,3,,2,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433503,49.247453,0.95,housenumber,2 Rue Jules Uhry 60160 Thiverny,60635_0125_00002,G,2 RUE JULES UHRY,
412280737,01292,41228073701292,O,2015-01-01,12,2019,,2021-10-27T08:35:44,false,2,,,,RTE,DE ST LEU D ESSERENT,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,2.440044,49.242876,0.45,street,Route de Saint Leu 60160 Thiverny,60635_0190,G,ROUTE DE SAINT LEU,
412347049,00014,41234704900014,O,1997-05-13,NN,,,2008-11-08T01:26:54,false,4,,17,,,TOUR BELLES VUES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2E,NAF1993,N,2.427411,49.250398,0.67,housenumber,17 Les Belles Vues 60160 Thiverny,60635_b002_00017,G,17 LES BELLES VUES,
414447169,00023,41444716900023,O,2000-06-01,NN,,,2014-01-08T15:49:58,false,5,,22,,RUE,HENRI BARBUSSE,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,AU TOURNE BROCHE,56.10C,NAFRev2,N,2.429378,49.250124,0.95,housenumber,22 Rue Henri Barbusse 60160 Thiverny,60635_0090_00022,G,22 RUE HENRI BARBUSSE,
414657528,00025,41465752800025,O,2018-11-12,,,,2019-05-15T13:09:45,true,1,,10,,RUE,PASTEUR,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.89Z,NAFRev2,N,2.42999,49.248599,0.95,housenumber,10 Rue Pasteur 60160 Thiverny,60635_0170_00010,G,10 RUE PASTEUR,
418120069,00012,41812006900012,O,1998-04-02,NN,,,,true,1,,23,B,RUE,JEAN JAURES,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2N,NAF1993,N,2.431705,49.249989,0.86,housenumber,23bis Rue Jean Jaurès 60160 Thiverny,60635_0115_00023_bis,G,23BIS RUE JEAN JAURES,
419819446,00016,41981944600016,O,1998-06-30,,,,,true,1,,7,,RTE,DE ST LEU D ESSERENT,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.440593,49.243895,0.49,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
421475351,00019,42147535100019,O,1999-01-01,,,,2008-11-08T01:39:31,false,3,,2,,PL,DU 8 MAI 1945,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,2.429878,49.249863,0.85,housenumber,2 Place du 8 Mai 1945 60160 Thiverny,60635_0103_00002,G,2 PLACE DU 8 MAI 1945,
421659814,00014,42165981400014,O,1999-01-20,NN,,,2008-01-05T20:41:23,true,3,,27,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.430495,49.248837,0.95,housenumber,27 Rue Hubert Grison 60160 Thiverny,60635_0100_00027,G,27 RUE HUBERT GRISON,
423098672,00037,42309867200037,O,2012-10-01,,,,2014-03-13T15:58:08,true,1,,3,,RUE,RUE PASTEUR,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.33Z,NAFRev2,N,2.430293,49.248771,0.89,housenumber,3 Rue Pasteur 60160 Thiverny,60635_0170_00003,G,3 RUE PASTEUR,
424578524,00011,42457852400011,O,1999-10-04,01,2019,4322AZ,2021-10-27T08:06:30,true,4,,13,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.431447,49.248053,0.95,housenumber,13 Rue Hubert Grison 60160 Thiverny,60635_0100_00013,G,13 RUE HUBERT GRISON,
432246908,00011,43224690800011,O,2000-07-17,NN,,,2006-12-15T01:16:35,false,4,,18,B,RTE,DE SAINT LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.5C,NAF1993,N,2.439603,49.242721,0.78,housenumber,18bis Route de Saint Leu 60160 Thiverny,60635_0190_00018_bis,G,18BIS ROUTE DE SAINT LEU,
432597128,00011,43259712800011,O,2000-07-22,,,,,true,3,,7,,RTE,DE ST LEU,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,2.440593,49.243895,0.72,housenumber,7 Route de Saint Leu 60160 Thiverny,60635_0190_00007,G,7 ROUTE DE SAINT LEU,
435025812,00023,43502581200023,O,2001-10-10,NN,,,2007-05-19T14:06:24,false,4,,19,,RUE,GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,50.2Z,NAFRev1,N,2.427604,49.252207,0.93,housenumber,19 Rue Andre Ginisti 60160 Thiverny,60635_0068_00019,G,19 RUE ANDRE GINISTI,
438398091,00019,43839809100019,O,2001-06-26,02,2019,,2021-10-27T08:17:27,true,3,,,,RUE,GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.427604,49.252207,0.92,street,Rue Andre Ginisti 60160 Thiverny,60635_0068,G,RUE ANDRE GINISTI,
439298209,00016,43929820900016,O,2001-09-25,NN,,,2007-05-19T14:20:00,true,4,,20,,RUE,VICTOR HUGO,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,2.428139,49.250727,0.95,housenumber,20 Rue Victor Hugo 60160 Thiverny,60635_0200_00020,G,20 RUE VICTOR HUGO,
440575652,00019,44057565200019,O,2002-01-21,NN,,,2006-10-31T02:56:28,false,3,,29,,RUE,JULES UHRY,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.439232,49.24567,0.95,housenumber,29 Rue Jules Uhry 60160 Thiverny,60635_0125_00029,G,29 RUE JULES UHRY,
442041042,00015,44204104200015,O,2002-06-01,NN,,,2008-12-03T07:52:18,false,3,,20,,RUE,HUBERT GRISON,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,52.6E,NAFRev1,N,2.43116,49.24862,0.95,housenumber,20 Rue Hubert Grison 60160 Thiverny,60635_0100_00020,G,20 RUE HUBERT GRISON,
447843236,00012,44784323600012,O,2003-04-01,,,,2008-01-04T23:02:49,true,3,CCIAL LECLERC,19,,RUE,GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.427604,49.252207,0.93,housenumber,19 Rue Andre Ginisti 60160 Thiverny,60635_0068_00019,G,19 RUE ANDRE GINISTI,
448094219,00012,44809421900012,O,2003-04-01,NN,,,2006-11-25T18:27:07,true,2,SARL BAGUETTES DE CHINE,19,,RUE,GINISTI,60160,THIVERNY,,,60635,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.427604,49.252207,0.93,housenumber,19 Rue Andre Ginisti 60160 Thiverny,60635_0068_00019,G,19 RUE ANDRE GINISTI,