siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000833,00018,21900083300018,O,1983-03-01,01,2017,,2019-06-24T13:12:47,true,3,,,,,,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
259000545,00022,25900054500022,O,1992-05-06,NN,,,2014-01-08T15:56:40,true,5,,,,,MAIRIE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000600,00016,26900060000016,O,1983-03-01,NN,,,2016-11-20T14:03:54,true,4,,,,,MAIRIE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000836,00013,29900083600013,O,1983-10-25,NN,,,2012-05-05T00:40:31,true,4,,,,,MAIRIE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328033832,00028,32803383200028,O,1997-05-01,NN,,4399CZ,2016-04-26T02:55:06,false,4,,,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,O,6.981224,47.573507,0.93,street,Rue de la Presle 90140 Recouvrance,90083_0040,G,RUE DE LA PRESLE,
328033832,00044,32803383200044,O,2015-09-01,11,2017,4399CZ,2019-06-24T13:24:32,true,1,,1,,RUE,DU COURNOT,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,THOUROT E.G.B.,43.99C,NAFRev2,O,6.977679,47.573826,0.93,housenumber,1 Rue du Cournot 90140 Recouvrance,90083_0010_00001,G,1 RUE DU COURNOT,
347392201,00039,34739220100039,O,2000-04-17,NN,,,2014-07-08T00:50:28,true,4,RECOUVRANCE,,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,49.41A,NAFRev2,O,6.981224,47.573507,0.93,street,Rue de la Presle 90140 Recouvrance,90083_0040,G,RUE DE LA PRESLE,
393980404,00015,39398040400015,O,,NN,,,,true,1,,,,,,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
404232076,00020,40423207600020,O,2008-07-23,,,,2008-12-23T09:09:53,true,1,,4,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,68.20B,NAFRev2,N,6.981339,47.573625,0.93,housenumber,4 Rue de la Presle 90140 Recouvrance,90083_0040_00004,G,4 RUE DE LA PRESLE,
409235991,00018,40923599100018,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410178677,00044,41017867700044,O,2007-12-31,NN,,,2011-04-23T09:21:58,false,3,,1,,RUE,DES PRESLES,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,43.12A,NAFRev2,O,6.981224,47.573507,0.71,housenumber,1 Rue de la Presle 90140 Recouvrance,90083_0040_00001,G,1 RUE DE LA PRESLE,
414338822,00011,41433882200011,O,1997-10-10,NN,,,,false,4,,1,,RUE,DE LA PRASLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2C,NAF1993,N,6.981224,47.573507,0.79,housenumber,1 Rue de la Presle 90140 Recouvrance,90083_0040_00001,G,1 RUE DE LA PRESLE,
418464723,00018,41846472300018,O,1998-02-24,NN,,,2009-06-27T08:55:55,false,4,,4,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,O,6.981339,47.573625,0.93,housenumber,4 Rue de la Presle 90140 Recouvrance,90083_0040_00004,G,4 RUE DE LA PRESLE,
420259624,00021,42025962400021,O,2009-08-20,,,9602BA,2016-11-23T04:57:15,true,2,,2,,RUE,DE L'ECREVISSE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02B,NAFRev2,N,6.980981,47.574171,0.93,housenumber,2 Rue de l'Ecrevisse 90140 Recouvrance,90083_0020_00002,G,2 RUE DE L ECREVISSE,
423255827,00010,42325582700010,O,1996-09-01,NN,,,2006-10-31T00:04:22,true,3,,7,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,6.98125,47.572943,0.93,housenumber,7 Rue de la Presle 90140 Recouvrance,90083_0040_00007,G,7 RUE DE LA PRESLE,
424289544,00019,42428954400019,O,1999-08-11,NN,,,2017-07-11T09:40:28,true,3,,4,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.981339,47.573625,0.93,housenumber,4 Rue de la Presle 90140 Recouvrance,90083_0040_00004,G,4 RUE DE LA PRESLE,
429211089,00017,42921108900017,O,1999-12-07,NN,,,2019-06-14T04:02:19,true,4,,1,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.981224,47.573507,0.93,housenumber,1 Rue de la Presle 90140 Recouvrance,90083_0040_00001,G,1 RUE DE LA PRESLE,
502697014,00012,50269701400012,O,2008-03-03,NN,,,2014-07-10T01:12:00,true,2,,8,,RUE,DE L'ECREVISSE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41C,NAFRev2,O,6.980447,47.57426,0.93,housenumber,8 Rue de l'Ecrevisse 90140 Recouvrance,90083_0020_00008,G,8 RUE DE L ECREVISSE,
503002057,00019,50300205700019,O,2008-01-28,,,,2008-03-06T15:37:28,true,1,MAIRIE,,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,94.99Z,NAFRev2,N,6.981224,47.573507,0.93,street,Rue de la Presle 90140 Recouvrance,90083_0040,G,RUE DE LA PRESLE,
519862437,00018,51986243700018,O,2009-09-23,,,,2013-12-04T08:25:52,true,3,,11,,RUE,DE L ECREVISSE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,47.99A,NAFRev2,N,6.979827,47.574247,0.93,housenumber,11 Rue de l'Ecrevisse 90140 Recouvrance,90083_0020_00011,G,11 RUE DE L ECREVISSE,
520149352,00012,52014935200012,O,2010-03-01,,,,2012-11-10T01:46:33,true,2,,4,,RUE,DU MOULIN,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.31Z,NAFRev2,N,6.982511,47.574559,0.93,housenumber,4 Rue du Moulin 90140 Recouvrance,90083_0030_00004,G,4 RUE DU MOULIN,
791800113,00015,79180011300015,O,1996-04-16,,,,2018-12-27T08:23:25,true,1,MAIRIE,,,,,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,1996-04-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805115268,00015,80511526800015,O,2014-10-01,,,,2018-04-06T18:02:23,true,1,,6,,RUE,DE LA PRESLE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,6.981303,47.573344,0.93,housenumber,6 Rue de la Presle 90140 Recouvrance,90083_0040_00006,G,6 RUE DE LA PRESLE,
853583441,00011,85358344100011,O,2019-09-03,,,,2019-09-05T08:40:13,true,1,,20,,RUE,DE L ECREVISSE,90140,RECOUVRANCE,,,90083,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.20B,NAFRev2,N,6.979077,47.573863,0.93,housenumber,20 Rue de l'Ecrevisse 90140 Recouvrance,90083_0020_00020,G,20 RUE DE L ECREVISSE,
