id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520373,2021-10-15,000001,Vente,95000,2,,RTE DE LA TUILERIE,0160,89570,89425,Turny,89,,,89425000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,3.740814,48.027893
2021-1520373,2021-10-15,000001,Vente,95000,2,,RTE DE LA TUILERIE,0160,89570,89425,Turny,89,,,89425000AE0048,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,930,3.740814,48.027893
2021-1522556,2021-12-18,000001,Vente,107000,15,,RUE DU PARC,0123,89570,89425,Turny,89,,,89425000AA0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,597,3.743324,48.033358
2021-1524031,2021-01-19,000001,Vente,60000,7,,RTE DE ST LAURENT,0150,89570,89425,Turny,89,,,89425000AC0035,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2216,3.741231,48.03984
2021-1524031,2021-01-19,000001,Vente,60000,7,,RTE DE ST LAURENT,0150,89570,89425,Turny,89,,,89425000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2216,3.741231,48.03984
2021-1524033,2021-01-08,000001,Vente,92000,,,LE GAY,B071,89570,89425,Turny,89,,,89425000ZO0132,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.742251,48.074025
2021-1524033,2021-01-08,000001,Vente,92000,6,,RTE DE LA HAYE,0106,89570,89425,Turny,89,,,89425000ZO0133,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,977,3.741975,48.074094
2021-1524033,2021-01-08,000001,Vente,92000,,,LE GAY,B071,89570,89425,Turny,89,,,89425000ZO0134,,,,,,,,,,,,,0,,,,,J,jardins,,,981,3.742288,48.074268
2021-1524033,2021-01-08,000001,Vente,92000,8,,RTE DE LA HAYE,0106,89570,89425,Turny,89,,,89425000ZO0135,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,391,3.741901,48.074279
2021-1524033,2021-01-08,000001,Vente,92000,,,LE GAY,B071,89570,89425,Turny,89,,,89425000ZO0136,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.742013,48.074357
2021-1524132,2021-01-25,000001,Vente,50000,9262,,RTE DE LA FORET D'OTHE,0052,89570,89425,Turny,89,,,89425000AB0073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1188,3.739644,48.08553
2021-1524132,2021-01-25,000001,Vente,50000,,,LE FAYS,B060,89570,89425,Turny,89,,,89425000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.7394,48.085338
2021-1524449,2021-03-04,000001,Vente,59959,28,,RTE DE LA BRUMANCE,0012,89570,89425,Turny,89,,,89425000AE0089,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1151,3.73992,48.026117
2021-1524547,2021-03-25,000001,Vente,300,,,LE VILLAGE,B177,89570,89425,Turny,89,,,89425000AA0173,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.747957,48.034025
2021-1524699,2021-04-23,000001,Vente,170000,1,,CHE DU MOULIN NEUF,0121,89570,89425,Turny,89,,,89425000AA0127,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1320,3.746645,48.032956
2021-1524699,2021-04-23,000001,Vente,170000,1,,CHE DU MOULIN NEUF,0121,89570,89425,Turny,89,,,89425000AA0127,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,3.746645,48.032956
2021-1524868,2021-05-18,000001,Vente,150000,8,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.748393,48.049547
2021-1524868,2021-05-18,000001,Vente,150000,8,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.748393,48.049547
2021-1524868,2021-05-18,000001,Vente,150000,8,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.748393,48.049547
2021-1524868,2021-05-18,000001,Vente,150000,8,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0211,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,658,3.748393,48.049547
2021-1524868,2021-05-18,000001,Vente,150000,8,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.748393,48.049547
2021-1524974,2021-06-08,000001,Vente,1500,,,LES OISEAUX,B114,89570,89425,Turny,89,,,89425000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,7400,3.737098,48.08381
2021-1525016,2021-06-08,000001,Vente,2500,,,LE FAYS,B060,89570,89425,Turny,89,,,89425000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.737688,48.084123
2021-1525016,2021-06-08,000001,Vente,2500,,,LE FAYS,B060,89570,89425,Turny,89,,,89425000ZX0044,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.737019,48.084146
2021-1525202,2021-07-01,000001,Vente,270000,4,,PLA SAINT MAMMES,0152,89570,89425,Turny,89,,,89425000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,3.747088,48.034549
2021-1525202,2021-07-01,000001,Vente,270000,4,,PLA SAINT MAMMES,0152,89570,89425,Turny,89,,,89425000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,3.747088,48.034549
2021-1525202,2021-07-01,000001,Vente,270000,4,,PLA SAINT MAMMES,0152,89570,89425,Turny,89,,,89425000AA0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,3.747088,48.034549
2021-1525202,2021-07-01,000001,Vente,270000,4,,PLA SAINT MAMMES,0152,89570,89425,Turny,89,,,89425000AA0178,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,808,3.747088,48.034549
2021-1525332,2021-06-25,000001,Vente,230000,,,LE FAYS,B060,89570,89425,Turny,89,,,89425000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.740574,48.087828
2021-1525332,2021-06-25,000001,Vente,230000,3,,ALL DES VERGERS,0291,89570,89425,Turny,89,,,89425000AB0035,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,414,3.740358,48.087671
2021-1525636,2021-08-27,000001,Vente,110000,4,,RUE DU PARC,0123,89570,89425,Turny,89,,,89425000AA0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,858,3.744232,48.033962
2021-1525636,2021-08-27,000001,Vente,110000,4,,RUE DU PARC,0123,89570,89425,Turny,89,,,89425000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,3.744232,48.033962
2021-1525733,2021-09-03,000001,Vente,164500,12,,RUE DE CORNAT,0018,89570,89425,Turny,89,,,89425000AC0006,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,973,3.740808,48.041953
2021-1525733,2021-09-03,000001,Vente,164500,12,,RUE DE CORNAT,0018,89570,89425,Turny,89,,,89425000AC0006,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,587,3.740808,48.041953
2021-1525733,2021-09-03,000001,Vente,164500,12,,RUE DE CORNAT,0018,89570,89425,Turny,89,,,89425000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,587,3.740808,48.041953
2021-1525733,2021-09-03,000001,Vente,164500,12,,RUE DE CORNAT,0018,89570,89425,Turny,89,,,89425000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,3.740808,48.041953
2021-1525904,2021-09-20,000001,Vente,110000,,,HAM DE LINANT,B082,89570,89425,Turny,89,,,89425000AD0172,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.748466,48.050047
2021-1525904,2021-09-20,000001,Vente,110000,13,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0174,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,534,3.748505,48.049892
2021-1525904,2021-09-20,000001,Vente,110000,13,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.748505,48.049892
2021-1525904,2021-09-20,000001,Vente,110000,13,,RUE DE L'ABREUVOIR,0005,89570,89425,Turny,89,,,89425000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.748505,48.049892
