id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835023,2020-01-24,000001,Vente,195000,4,,RLE VITOU,0380,59186,59012,Anor,59,,,590120000D2258,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1234,4.114922,49.991656
2020-835028,2020-01-29,000001,Vente,400,,,RUE DU REVIN,0220,59186,59012,Anor,59,,,590120000D1318,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.105537,49.989501
2020-835090,2020-01-24,000001,Vente,75000,19,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000D2403,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,182,4.105787,49.992751
2020-835121,2020-01-28,000001,Vente,186000,17,D,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0828,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,118,4.096811,49.988091
2020-835121,2020-01-28,000001,Vente,186000,,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.096763,49.988314
2020-835121,2020-01-28,000001,Vente,186000,17,A,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0833,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,81,4.096774,49.988305
2020-835121,2020-01-28,000001,Vente,186000,17,B,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0834,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,54,4.096804,49.988226
2020-835121,2020-01-28,000001,Vente,186000,17,C,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0835,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,57,4.0968,49.988171
2020-835121,2020-01-28,000001,Vente,186000,,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D0836,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.096986,49.988187
2020-835121,2020-01-28,000001,Vente,186000,,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D2135,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.097071,49.988132
2020-835121,2020-01-28,000001,Vente,186000,,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D2136,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.097088,49.988289
2020-835196,2020-02-03,000001,Vente,25000,17,,QUARTIER DE LA GALOPERIE,0054,59186,59012,Anor,59,,,590120000B0308,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,4.124911,50.005381
2020-835196,2020-02-03,000001,Vente,25000,,,LA GALOPERIE,B008,59186,59012,Anor,59,,,590120000B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,308,4.125042,50.005571
2020-835229,2020-02-24,000001,Vente,2000,,,LE MARAIS,B013,59186,59012,Anor,59,,,590120000D0977,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.101013,49.987617
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D0754,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,4.095534,49.984486
2020-835315,2020-02-18,000001,Vente,120000,7,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000D0756,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,750,4.09545,49.984653
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1659,,,,,,,,,,,,,0,,,,,J,jardins,,,1404,4.095706,49.984427
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1660,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.095965,49.984728
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1662,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.095746,49.984635
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1665,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.095506,49.984808
2020-835315,2020-02-18,000001,Vente,120000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,59012000ZM0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6464,4.096615,49.984212
2020-835375,2020-02-27,000001,Vente,363650,,,PETITE LOBIETTE,B019,59186,59012,Anor,59,,,59012000ZI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32608,4.138258,49.980588
2020-835375,2020-02-27,000001,Vente,363650,1,,RUE DE LA GRANDE LOBIETTE,0077,59186,59012,Anor,59,,,59012000ZI0054,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,647,4.137979,49.980108
2020-835441,2020-03-10,000003,Vente,1,,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D2525,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.097093,49.987891
2020-835502,2020-03-09,000002,Vente,13664,,,RUE GABRIEL PERI,0050,59186,59012,Anor,59,,,590120000D2518,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.09338,49.992744
2020-835502,2020-03-09,000002,Vente,13664,8,,ALL ALLEE DES CHARDONNERETS,0021,59186,59012,Anor,59,,,590120000D2520,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,693,4.093561,49.99262
2020-835502,2020-03-09,000002,Vente,13664,8,,ALL ALLEE DES CHARDONNERETS,0021,59186,59012,Anor,59,,,590120000D2520,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,693,4.093561,49.99262
2020-835502,2020-03-09,000002,Vente,13664,8,,ALL ALLEE DES CHARDONNERETS,0021,59186,59012,Anor,59,,,590120000D2520,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,693,4.093561,49.99262
2020-835502,2020-03-09,000002,Vente,13664,8,,ALL ALLEE DES CHARDONNERETS,0021,59186,59012,Anor,59,,,590120000D2520,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,693,4.093561,49.99262
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1500,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,1500,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,AG,terrains d'agrément,,,4202,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,AG,terrains d'agrément,,,6330,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,6330,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,30,B,RUE DU MARAIS,0120,59186,59012,Anor,59,,,590120000D1898,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,4202,4.09973,49.987979
2020-835508,2020-03-23,000001,Vente,138500,,,LE MARAIS,B013,59186,59012,Anor,59,,,590120000D1899,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,575,4.099417,49.987606
2020-835513,2020-03-24,000001,Vente,65000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D1357,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.097919,49.989137
2020-835513,2020-03-24,000001,Vente,65000,4,,RUE FOSTIER BAYARD,0045,59186,59012,Anor,59,,,590120000D1398,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,4.098031,49.989137
2020-835667,2020-04-29,000001,Vente,67000,1,,RUE DE LA GALOPERIE,0055,59186,59012,Anor,59,,,59012000ZC0107,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,740,4.12411,49.994562
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2031,4.103373,49.973275
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1409,4.103373,49.973275
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3385,4.102577,49.972987
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5073,4.101702,49.972891
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0323,,,,,,,,,,,,,0,,,,,J,jardins,,,2472,4.102742,49.973621
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0460,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.102404,49.973471
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0462,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1150,4.102802,49.973939
2020-835686,2020-05-11,000001,Vente,10000,,,LE SART D AGNEAU,B027,59186,59012,Anor,59,,,590120000E0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,4.102159,49.973589
2020-835688,2020-05-06,000001,Vente,120800,5,,RUE FOSTIER BAYARD,0045,59186,59012,Anor,59,,,590120000D0957,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,33,4.099258,49.988821
2020-835688,2020-05-06,000001,Vente,120800,3,,RUE FOSTIER BAYARD,0045,59186,59012,Anor,59,,,590120000D0958,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,96,4.099371,49.988799
2020-835688,2020-05-06,000001,Vente,120800,3,,RUE FOSTIER BAYARD,0045,59186,59012,Anor,59,,,590120000D0958,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,96,4.099371,49.988799
2020-835688,2020-05-06,000001,Vente,120800,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D0960,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.099293,49.988746
2020-835861,2020-05-15,000001,Vente,30000,37,,QUA DE LA VERRERIE NOIRE,0339,59186,59012,Anor,59,,,590120000D1624,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,62,4.093161,49.988986
2020-835861,2020-05-15,000001,Vente,30000,,,LE PETIT CANTON,B018,59186,59012,Anor,59,,,590120000D1855,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.092904,49.988965
2020-835965,2020-05-29,000001,Vente,40000,,,BOIS SAINT HUBERT,B002,59186,59012,Anor,59,,,59012000ZH0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9060,4.15216,49.995455
2020-835965,2020-05-29,000001,Vente,40000,32,,RUE DU ROI ALBERT 1ER,0228,59186,59012,Anor,59,,,59012000ZH0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1739,4.151839,49.995651
2020-835965,2020-05-29,000001,Vente,40000,32,,RUE DU ROI ALBERT 1ER,0228,59186,59012,Anor,59,,,59012000ZH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1739,4.151839,49.995651
2020-836264,2020-06-26,000002,Vente,13308.5,,,LES ANORELLES,B001,59186,59012,Anor,59,,,59012000ZD0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13279,4.143463,50.000003
2020-836264,2020-06-26,000002,Vente,13308.5,,,LES ANORELLES,B001,59186,59012,Anor,59,,,59012000ZD0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13338,4.143898,49.998875
2020-836308,2020-07-08,000001,Vente,80000,14,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D1523,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,459,4.096267,49.988573
2020-836477,2020-07-24,000001,Vente,98000,19,,RUE LEO LAGRANGE,0113,59186,59012,Anor,59,,,590120000D0206,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,310,4.10112,49.990256
2020-836477,2020-07-24,000001,Vente,98000,19,B,RUE LEO LAGRANGE,0113,59186,59012,Anor,59,,,590120000D2226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,4.10102,49.990305
2020-836483,2020-07-24,000001,Vente,280000,,,LA GALOPERIE,B008,59186,59012,Anor,59,,,590120000B0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2200,4.119995,49.993401
2020-836483,2020-07-24,000001,Vente,280000,,,LA GALOPERIE,B008,59186,59012,Anor,59,,,590120000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7215,4.119684,49.993879
2020-836483,2020-07-24,000001,Vente,280000,79,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000B1036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1146,4.120118,49.993308
2020-836483,2020-07-24,000001,Vente,280000,79,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000B1036,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1146,4.120118,49.993308
2020-836483,2020-07-24,000001,Vente,280000,79,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.119213,49.993431
2020-836483,2020-07-24,000001,Vente,280000,,,LE TRIE,B038,59186,59012,Anor,59,,,590120000B1159,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3212,4.118729,49.993653
2020-836483,2020-07-24,000001,Vente,280000,,,LA GALOPERIE,B008,59186,59012,Anor,59,,,59012000ZC0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,46767,4.119589,49.995005
2020-836512,2020-07-31,000001,Vente,4000,,,MILOURD,B014,59186,59012,Anor,59,,,590120000C0644,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1530,4.109591,49.973755
2020-836525,2020-08-03,000001,Vente,110450,16,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,59012000ZM0054,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,442,4.101329,49.983483
2020-836525,2020-08-03,000001,Vente,110450,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0055,,,,,,,,,,,,,0,,,,,J,jardins,,,30,4.101178,49.983553
2020-836546,2020-08-03,000001,Vente,78850,17,,RUE DE MOMIGNIES,0150,59186,59012,Anor,59,,,590120000D2402,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,184,4.105649,49.992724
2020-836743,2020-08-07,000001,Vente,188500,12,,RUE RAYMOND GILOTEAUX,0216,59186,59012,Anor,59,,,590120000B0086,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,590,4.125809,49.991282
2020-836743,2020-08-07,000001,Vente,188500,12,,RUE RAYMOND GILOTEAUX,0216,59186,59012,Anor,59,,,590120000B0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,590,4.125809,49.991282
2020-836743,2020-08-07,000001,Vente,188500,12,,RUE RAYMOND GILOTEAUX,0216,59186,59012,Anor,59,,,590120000B0086,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1000,4.125809,49.991282
2020-836743,2020-08-07,000001,Vente,188500,12,,RUE RAYMOND GILOTEAUX,0216,59186,59012,Anor,59,,,590120000B0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,1000,4.125809,49.991282
2020-836808,2020-08-27,000001,Vente,185000,17,,RUE DE LA GALOPERIE,0055,59186,59012,Anor,59,,,590120000B0971,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1257,4.125307,50.00405
2020-836869,2020-09-15,000001,Vente,126000,13,,RUE DU PETIT CANTON,0200,59186,59012,Anor,59,,,590120000D0377,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,266,4.097928,49.989419
2020-836908,2020-09-10,000001,Vente,140000,12,,RUE DU GEN DE GAULLE,0070,59186,59012,Anor,59,,,590120000D0141,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,96,4.100603,49.99182
2020-836934,2020-09-15,000001,Vente,9500,,,MILOURD,B014,59186,59012,Anor,59,,,590120000C0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,4.105852,49.972988
2020-836934,2020-09-15,000001,Vente,9500,,,LA NEUVE FORGE,B015,59186,59012,Anor,59,,,590120000C0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,4.106336,49.972772
2020-836934,2020-09-15,000001,Vente,9500,,,MILOURD,B014,59186,59012,Anor,59,,,590120000C0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,4.1067,49.972312
2020-837115,2020-10-01,000001,Vente,13000,13,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D0831,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,41,4.096724,49.988275
2020-837125,2020-09-25,000001,Vente,150600,34,,RUE DU POINT DU JOUR,0212,59186,59012,Anor,59,,,590120000C0682,,,,,,,,,,,,,0,1,Maison,93,4,PA,pâtures,PATUR,Pâture plantée,780,4.126776,49.989985
2020-837125,2020-09-25,000001,Vente,150600,34,,RUE DU POINT DU JOUR,0212,59186,59012,Anor,59,,,590120000C0682,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.126776,49.989985
2020-837193,2020-09-30,000001,Vente,70000,3,,RUE SAINT ROCH,0280,59186,59012,Anor,59,,,590120000D0217,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,361,4.10431,49.989828
2020-837193,2020-09-30,000001,Vente,70000,3,,RUE SAINT ROCH,0280,59186,59012,Anor,59,,,590120000D2303,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.104418,49.989755
2020-837264,2020-10-06,000001,Vente,65000,30,,RUE DU REVIN,0220,59186,59012,Anor,59,,,590120000D1101,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,414,4.107543,49.987549
2020-837264,2020-10-06,000001,Vente,65000,,,RUE DU REVIN,0220,59186,59012,Anor,59,,,590120000D1102,,,,,,,,,,,,,0,,,,,J,jardins,,,636,4.107865,49.987434
2020-837460,2020-10-29,000001,Vente,121850,57,,RUE GABRIEL PERI,0050,59186,59012,Anor,59,,,590120000A0745,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,4.090275,49.993308
2020-837460,2020-10-29,000001,Vente,121850,57,,RUE GABRIEL PERI,0050,59186,59012,Anor,59,,,590120000A0745,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2136,4.090275,49.993308
2020-837471,2020-10-19,000002,Vente,5000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,345,4.100682,49.989023
2020-837471,2020-10-19,000002,Vente,5000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D0299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,132,4.10057,49.989129
2020-837471,2020-10-19,000002,Vente,5000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D2540,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.100714,49.988883
2020-837479,2020-10-20,000001,Vente,80000,9,,RUE DE LA PAPETERIE,0160,59186,59012,Anor,59,,,590120000D0944,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,332,4.098937,49.987494
2020-837521,2020-10-02,000001,Vente,457000,1,,IMP DE LA FONTAINE,0025,59186,59012,Anor,59,,,590120000D0085,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,204,4.099128,49.990941
2020-837521,2020-10-02,000001,Vente,457000,1,,IMP DE LA FONTAINE,0025,59186,59012,Anor,59,,,590120000D0085,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,204,4.099128,49.990941
2020-837521,2020-10-02,000001,Vente,457000,1,,IMP DE LA FONTAINE,0025,59186,59012,Anor,59,,,590120000D0085,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,204,4.099128,49.990941
2020-837533,2020-10-09,000001,Vente,75000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D0233,,,,,,,,,,,,,0,,,,,J,jardins,,,433,4.103997,49.989473
2020-837533,2020-10-09,000001,Vente,75000,26,,RUE SAINT ROCH,0280,59186,59012,Anor,59,,,590120000D0234,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,121,4.103843,49.989614
2020-837533,2020-10-09,000001,Vente,75000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D1323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,470,4.104158,49.989309
2020-837533,2020-10-09,000001,Vente,75000,,,LE VILLAGE,B041,59186,59012,Anor,59,,,590120000D1365,,,,,,,,,,,,,0,,,,,S,sols,,,529,4.103815,49.989254
2020-837542,2020-10-19,000001,Vente,1,63,A,RUE GABRIEL PERI,0050,59186,59012,Anor,59,,,590120000E0803,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,10,4.086905,49.992734
2020-837677,2020-11-10,000001,Vente,200000,55,,RUE D HIRSON,0080,59186,59012,Anor,59,,,590120000E0813,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,738,4.09241,49.978896
2020-837691,2020-11-13,000001,Vente,30000,23,,QUA DE LA VERRERIE NOIRE,0339,59186,59012,Anor,59,,,590120000D0591,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,98,4.093548,49.989579
2020-837691,2020-11-13,000001,Vente,30000,,,LE PETIT CANTON,B018,59186,59012,Anor,59,,,590120000D1648,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.093444,49.989573
2020-837696,2020-10-27,000001,Vente,287500,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,4.100909,49.983435
2020-837696,2020-10-27,000001,Vente,287500,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0057,,,,,,,,,,,,,0,,,,,J,jardins,,,592,4.101168,49.983236
2020-837696,2020-10-27,000001,Vente,287500,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2817,4.100842,49.983019
2020-837696,2020-10-27,000001,Vente,287500,18,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,59012000ZM0059,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,516,4.100732,49.983206
2020-837696,2020-10-27,000001,Vente,287500,,,LA VIEILLE VERRERIE,B040,59186,59012,Anor,59,,,59012000ZM0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5000,4.10007,49.983106
2020-837776,2020-11-13,000001,Vente,87000,12,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D1280,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,273,4.102061,49.984896
2020-837776,2020-11-13,000001,Vente,87000,,,RUE VICTOR DELLOUE,0360,59186,59012,Anor,59,,,590120000D1767,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,606,4.102039,49.985031
2020-837779,2020-11-10,000001,Vente,15000,6,,IMP ST SAUVEUR,0283,59186,59012,Anor,59,,,590120000D1408,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,224,4.096945,49.98605
2020-837779,2020-11-10,000001,Vente,15000,6,,IMP ST SAUVEUR,0283,59186,59012,Anor,59,,,590120000D1408,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,58,4.096945,49.98605
2020-837779,2020-11-10,000001,Vente,15000,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1865,,,,,,,,,,,,,0,,,,,J,jardins,,,34,4.096955,49.985952
2020-838051,2020-12-04,000001,Vente,95000,94,,RUE DE TRELON,0300,59186,59012,Anor,59,,,590120000A1042,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,4.095084,50.002221
2020-838051,2020-12-04,000001,Vente,95000,94,,RUE DE TRELON,0300,59186,59012,Anor,59,,,590120000A1042,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,2354,4.095084,50.002221
2020-838215,2020-12-18,000001,Vente,46000,16,,RUE DES ROMAINS,0230,59186,59012,Anor,59,,,590120000E0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.087164,49.983848
2020-838287,2020-12-28,000001,Vente,76550,77,,RUE DU MARECHAL FOCH,0140,59186,59012,Anor,59,,,590120000D1462,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,168,4.095872,49.985218
2020-838287,2020-12-28,000001,Vente,76550,,,RUE D HIRSON,B024,59186,59012,Anor,59,,,590120000D1463,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.096033,49.985134
2020-838389,2020-12-29,000002,Vente,4300,,,LE TRIE,B038,59186,59012,Anor,59,,,59012000ZB0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3200,,
