siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770746,00012,01577074600012,O,1974-08-14,01,2019,,2021-10-27T08:00:37,true,3,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
015770746,00020,01577074600020,O,1974-08-01,NN,,,2013-06-11T15:50:31,false,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
016170474,00015,01617047400015,O,,NN,,,,true,1,,,,HAM,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
016270142,00017,01627014200017,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
016370470,00011,01637047000011,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
016470056,00033,01647005600033,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016470718,00012,01647071800012,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
016470916,00012,01647091600012,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
016680043,00011,01668004300011,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
016770570,00014,01677057000014,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
016970519,00019,01697051900019,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
017080060,00019,01708006000019,O,1970-01-01,NN,,,2010-04-18T03:00:47,false,5,,,,RUE,PRINCIPALE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2009-01-01,F,MONTAGE BRAY PICARDIE,,,,43.99B,NAFRev2,O,1.649603,49.698747,0.35,street,Rue des Champs Saint Nicolas 76390 Conteville,76186_0020,G,RUE DES CHAMPS SAINT NICOLAS,
217601863,00012,21760186300012,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.635455,49.693359,0.84,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
217601863,00020,21760186300020,O,1983-12-21,01,2019,,2021-10-29T10:31:53,false,3,,,,RUE,DE L'ECOLE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER POUJOL,,,,85.20Z,NAFRev2,N,1.637821,49.694521,0.94,street,Rue de l’Ecole 76390 Conteville,76186_0006,G,RUE DE L ECOLE,
257600023,00010,25760002300010,O,1983-03-01,03,2019,,2021-10-27T08:12:26,true,4,MAIRIE,,,,LE VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,84.11Z,NAFRev2,N,1.635455,49.693359,0.84,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
257600023,00028,25760002300028,O,2001-12-25,,,,2008-01-04T18:53:53,false,2,,,,,LE VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.635455,49.693359,0.84,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
257603217,00015,25760321700015,O,1985-07-30,02,2019,,2021-10-27T08:12:27,true,5,MAIRIE,,,,LE VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.635455,49.693359,0.84,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
267603876,00017,26760387600017,O,1993-03-26,NN,,,2017-08-06T14:17:55,true,4,MAIRIE,,,,LE VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.635455,49.693359,0.84,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
300193281,00015,30019328100015,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302304340,00011,30230434000011,O,1900-01-01,NN,,,2008-01-04T19:19:35,true,3,,,,,MAIRIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.644258,49.686737,0.39,street,Route de Formerie 76390 Conteville,76186_0003,G,ROUTE DE FORMERIE,
303241921,00012,30324192100012,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,81.21,NAP,N,,,0,,,,,,
307675694,00011,30767569400011,O,,,,,,true,1,,,,LD,LES DEFFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.657931,49.70435,0.94,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
311806731,00015,31180673100015,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316474311,00016,31647431100016,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
319311668,00010,31931166800010,O,1980-07-03,,,,,true,3,,,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.644258,49.686737,0.84,street,Route de Formerie 76390 Conteville,76186_0003,G,ROUTE DE FORMERIE,
322267402,00020,32226740200020,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323688309,00018,32368830900018,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,21.06,NAP,N,,,0,,,,,,
323802967,00014,32380296700014,O,1982-01-01,NN,,,2014-06-14T01:31:22,true,5,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324756360,00057,32475636000057,O,2015-03-04,,,,2021-02-15T08:16:52,false,2,CHEZ MONSIEUR VINCENT FERON,654,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,01.61Z,NAFRev2,N,1.643986,49.686805,0.86,housenumber,654 Route de Formerie 76390 Conteville,76186_0003_00654,G,654 ROUTE DE FORMERIE,
325287894,00027,32528789400027,O,2001-03-02,NN,,,2008-01-04T19:05:20,false,3,,,,,HATRELET,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.607348,49.715622,0.71,locality,La Hetrelet Hameau 76390 Conteville,76186_B018,G,LA HETRELET HAMEAU,
328647284,00012,32864728400012,O,1983-10-24,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
332490499,00016,33249049900016,O,1985-01-13,NN,,,,true,1,,205,,RUE,DE LA CHAPELLE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.634615,49.697387,0.94,housenumber,205 Rue de la Chapelle 76390 Conteville,76186_0022_00205,G,205 RUE DE LA CHAPELLE,
341106334,00012,34110633400012,O,1987-05-04,NN,,,,false,4,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
341204451,00015,34120445100015,O,,NN,,,2007-01-18T09:23:52,true,1,,,,,LA NEUVILLE GOUSIN,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,01.1A,NAF1993,N,1.638833,49.705537,0.75,locality,La Neuville Gouvion 76390 Conteville,76186_B024,G,LA NEUVILLE GOUVION,
341321115,00022,34132111500022,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
341351419,00013,34135141900013,O,1986-10-21,01,2019,,2021-10-27T08:34:18,true,5,,465,,RTE,FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,66.21Z,NAFRev2,N,1.642379,49.688029,0.84,housenumber,465 Route de Formerie 76390 Conteville,76186_0003_00465,G,465 ROUTE DE FORMERIE,
343059481,00014,34305948100014,O,1987-06-15,02,2019,,2022-01-05T03:53:27,true,4,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
345083778,00026,34508377800026,O,1988-07-01,NN,,,,false,4,,,,,LA BRIQUETERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,1.630679,49.701859,0.92,street,Route de la Briqueterie 76390 Conteville,76186_0018,G,ROUTE DE LA BRIQUETERIE,
349781211,00017,34978121100017,O,1988-10-01,01,2019,,2022-04-28T04:07:08,true,4,,3123,,RTE,DE FLAMETS FRETILS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.608969,49.710099,0.89,housenumber,3123 Route de Flamets Fretils 76390 Conteville,76186_06vnq2_03123,G,3123 ROUTE DE FLAMETS FRETILS,
350942421,00016,35094242100016,O,1989-06-01,NN,,,,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378868228,00024,37886822800024,O,,,,,,true,1,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,02.0B,NAF1993,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
380895391,00015,38089539100015,O,1987-01-01,NN,,,2008-01-04T21:48:56,true,4,,,,,LA NEUVILLE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.638503,49.705258,0.92,street,Place de la Neuville 76390 Conteville,76186_0100,G,PLACE DE LA NEUVILLE,
382860708,00017,38286070800017,O,1991-07-01,NN,,4399CZ,2015-03-17T00:35:11,true,5,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
385120399,00014,38512039900014,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
388249351,00015,38824935100015,O,1992-08-01,NN,,,2006-10-28T01:20:32,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388495830,00019,38849583000019,O,1992-07-01,02,2019,,2021-10-27T08:15:55,true,4,,256,,RTE,DE FLAMETS FRETILS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2016-11-23,A,SOMOMA,,,,01.61Z,NAFRev2,N,1.635954,49.693013,0.89,housenumber,256 Route de Flamets Fretils 76390 Conteville,76186_06vnq2_00256,G,256 ROUTE DE FLAMETS FRETILS,
388583338,00024,38858333800024,O,1992-07-10,11,2019,4332BB,2021-10-27T08:16:01,true,7,,,,,LA BRICQUETERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.11Z,NAFRev2,O,1.630679,49.701859,0.75,street,Route de la Briqueterie 76390 Conteville,76186_0018,G,ROUTE DE LA BRIQUETERIE,
389344474,00082,38934447400082,O,2016-07-01,,,,2022-04-23T04:08:44,false,2,,95,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,52.10B,NAFRev2,N,1.638882,49.690484,0.86,housenumber,95 Route de Formerie 76390 Conteville,76186_0003_00095,G,95 ROUTE DE FORMERIE,
392042164,00013,39204216400013,O,1993-07-01,NN,,,2009-08-27T03:51:10,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392828125,00014,39282812500014,O,,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393771043,00014,39377104300014,O,,NN,,,,true,1,,,,,LE CENTRE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,52.1B,NAF1993,N,1.626104,49.695652,0.46,street,Chemin du Hetre 76390 Conteville,76186_0062,G,CHEMIN DU HETRE,
394954788,00029,39495478800029,O,,NN,,,,true,1,,,,PL,DU CAULE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,02.0B,NAF1993,N,1.655029,49.678206,0.47,street,Rue du Camp d’Eau 76390 Conteville,76186_0019,G,RUE DU CAMP D EAU,
394954804,00024,39495480400024,O,,NN,,,,true,1,,,,PL,DU CAULE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,02.0B,NAF1993,N,1.655029,49.678206,0.47,street,Rue du Camp d’Eau 76390 Conteville,76186_0019,G,RUE DU CAMP D EAU,
394954853,00021,39495485300021,O,,NN,,,,true,1,,,,PL,DU CAULE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,02.0B,NAF1993,O,1.655029,49.678206,0.47,street,Rue du Camp d’Eau 76390 Conteville,76186_0019,G,RUE DU CAMP D EAU,
397140112,00020,39714011200020,O,,NN,,,,true,1,,,,,LE CAMP D'OS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,1.654567,49.678371,0.94,street,Le Camp d’Os 76390 Conteville,76186_B056,G,LE CAMP D OS,
399601897,00057,39960189700057,O,2016-07-13,,,,2021-02-23T11:23:25,true,1,,206,,RUE,DE LA PLACE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,01.49Z,NAFRev2,N,1.635513,49.696249,0.95,housenumber,206 Rue de la Place 76390 Conteville,76186_0110_00206,G,206 RUE DE LA PLACE,
399649912,00017,39964991200017,O,1980-01-01,NN,,,2008-01-04T19:13:39,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402091714,00012,40209171400012,O,1995-07-30,NN,,,2011-12-18T06:10:39,true,5,,566,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,1.643166,49.687358,0.86,housenumber,566 Route de Formerie 76390 Conteville,76186_0003_00566,G,566 ROUTE DE FORMERIE,
402298046,00010,40229804600010,O,1995-10-03,NN,,3109BA,2014-06-27T00:27:47,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403910219,00019,40391021900019,O,1996-02-01,NN,,,,true,1,,,,,LE CENTRE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,1.626104,49.695652,0.46,street,Chemin du Hetre 76390 Conteville,76186_0062,G,CHEMIN DU HETRE,
404508574,00013,40450857400013,O,1982-12-31,NN,,,2006-10-28T03:21:58,true,4,LES DEFENDS,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,D,LES DEFFENDS,
404508582,00016,40450858200016,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508590,00019,40450859000019,O,1984-12-31,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508608,00019,40450860800019,O,1987-12-31,NN,,,2013-11-04T08:58:01,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404508616,00012,40450861600012,O,1986-12-31,NN,,,,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404508624,00016,40450862400016,O,1978-01-01,NN,,,,true,5,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404508632,00019,40450863200019,O,1985-12-31,NN,,,2008-01-04T20:41:46,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404508640,00012,40450864000012,O,,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508657,00016,40450865700016,O,1989-12-31,NN,,,2006-10-28T03:21:58,true,4,LA NEUVILLE,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.3Z,NAFRev1,N,1.638503,49.705258,0.92,street,Place de la Neuville 76390 Conteville,76186_0100,D,PLACE DE LA NEUVILLE,
404508665,00019,40450866500019,O,1988-12-31,NN,,,,true,4,,,,RTE,DE BEAUSSAULT,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.633421,49.693507,0.84,street,Route de Beaussault 76390 Conteville,76186_0002,G,ROUTE DE BEAUSSAULT,
404508673,00013,40450867300013,O,1988-12-31,NN,,,,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003002,00016,40800300200016,O,1986-12-31,NN,,,2007-01-18T09:38:28,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408003010,00019,40800301000019,O,1990-04-01,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003028,00011,40800302800011,O,1988-12-31,NN,,,,true,4,LA NEUVILLE,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,01.1A,NAFRev1,N,1.638503,49.705258,0.92,street,Place de la Neuville 76390 Conteville,76186_0100,D,PLACE DE LA NEUVILLE,
408003036,00014,40800303600014,O,1988-12-31,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408021392,00019,40802139200019,O,1990-12-31,NN,,,2014-01-27T02:59:34,true,3,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
411126469,00013,41112646900013,O,1997-01-01,NN,,,2008-11-08T01:24:29,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
411844483,00015,41184448300015,O,1996-12-02,NN,,,2008-01-04T22:05:21,true,3,,,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
413471806,00013,41347180600013,O,1997-08-13,NN,,,,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
413471905,00013,41347190500013,O,1997-08-13,NN,,,,true,4,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
415208305,00011,41520830500011,O,1997-11-01,,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417684792,00019,41768479200019,O,1997-07-16,NN,,,2016-03-21T08:34:31,false,5,,,,,VILLAGE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,1.635455,49.693359,0.91,locality,Conteville Village 76390 Conteville,76186_B008,G,CONTEVILLE VILLAGE,
417684792,00027,41768479200027,O,2016-03-16,,,,2016-12-01T11:41:07,true,2,,201,,RTE,DE GAILLEFONTAINE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,47.89Z,NAFRev2,N,1.637321,49.690609,0.74,street,Route de Gaillefontaine 76390 Conteville,76186_0050,G,ROUTE DE GAILLEFONTAINE,
418124236,00013,41812423600013,O,1997-04-01,NN,,,2008-01-04T23:16:04,true,3,,,,RTE,DE BEAUSSAULT,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.633421,49.693507,0.84,street,Route de Beaussault 76390 Conteville,76186_0002,G,ROUTE DE BEAUSSAULT,
420837247,00014,42083724700014,O,1998-10-01,,,,,true,1,,920,,RTE,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.631256,49.684655,0.68,housenumber,920 Route de Gaillefontaine 76390 Conteville,76186_0050_00920,G,920 ROUTE DE GAILLEFONTAINE,
422673020,00026,42267302000026,O,2017-06-27,,,,2021-02-23T11:44:22,true,2,,1075,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,45.32Z,NAFRev2,N,1.647685,49.684428,0.86,housenumber,1075 Route de Formerie 76390 Conteville,76186_0003_01075,G,1075 ROUTE DE FORMERIE,
422899070,00011,42289907000011,O,1995-07-01,NN,,,2008-01-05T00:29:42,true,3,,,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644258,49.686737,0.84,street,Route de Formerie 76390 Conteville,76186_0003,G,ROUTE DE FORMERIE,
425004553,00011,42500455300011,O,1999-10-19,NN,,,2008-01-05T01:08:18,true,4,,,,RTE,DE L ECOLE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637821,49.694521,0.76,street,Rue de l’Ecole 76390 Conteville,76186_0006,G,RUE DE L ECOLE,
427882915,00015,42788291500015,O,1991-04-01,NN,,,,true,1,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427883368,00016,42788336800016,O,1970-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430972208,00010,43097220800010,O,1979-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,NEUVILLEGOUVION,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433025848,00014,43302584800014,O,1996-01-01,NN,,,2008-01-04T18:53:36,true,3,,612,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.643636,49.68704,0.86,housenumber,612 Route de Formerie 76390 Conteville,76186_0003_00612,G,612 ROUTE DE FORMERIE,
433374550,00021,43337455000021,O,2000-10-23,NN,,,2008-01-04T19:02:02,false,5,,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
434901641,00044,43490164100044,O,2015-09-01,,,4399CZ,2016-04-13T14:33:03,false,3,,139,,RTE,DE LA MARE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,81.30Z,NAFRev2,O,1.637468,49.695447,0.8,housenumber,139 Rue de la Mare 76390 Conteville,76186_0090_00139,G,139 RUE DE LA MARE,
437801251,00012,43780125100012,O,2001-05-16,01,2019,4332AA,2021-10-27T08:16:40,true,6,,1156,,RUE,DU CHAMP DE SAINT NICOLAS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,43.32A,NAFRev2,O,1.6489,49.699136,0.77,housenumber,1156 Rue des Champs Saint Nicolas 76390 Conteville,76186_0020_01156,G,1156 RUE DES CHAMPS ST NICOLAS,
440009157,00189,44000915700189,O,2010-06-01,NN,,,2021-04-03T03:50:41,false,2,,545,,RTE,DES FLAMETS FRETILS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.63Z,NAFRev2,N,1.633164,49.695624,0.82,housenumber,545 Route de Flamets Fretils 76390 Conteville,76186_06vnq2_00545,G,545 ROUTE DE FLAMETS FRETILS,
440177863,00014,44017786300014,O,2001-12-01,NN,,,2018-04-25T03:41:51,true,3,833 ROUTE DE L'HALGOUCHE,,,,LA NEUVILLE GOUVION,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.638833,49.705537,0.94,locality,La Neuville Gouvion 76390 Conteville,76186_B024,G,LA NEUVILLE GOUVION,
442283966,00012,44228396600012,O,2002-06-03,NN,,,2008-01-04T21:38:53,true,3,,2245,,,LES DEFENDS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.657931,49.70435,0.86,street,Les Deffends 76390 Conteville,76186_p9vy3o,G,LES DEFFENDS,
450101126,00016,45010112600016,O,2003-09-01,NN,,,2011-04-23T12:31:46,true,4,,,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,43.91A,NAFRev2,O,1.644258,49.686737,0.84,street,Route de Formerie 76390 Conteville,76186_0003,G,ROUTE DE FORMERIE,
451287726,00017,45128772600017,O,2004-01-01,,,,2008-01-05T02:23:12,true,4,,654,,RTE,DE FORMERIE,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.643986,49.686805,0.86,housenumber,654 Route de Formerie 76390 Conteville,76186_0003_00654,G,654 ROUTE DE FORMERIE,
451318430,00019,45131843000019,O,2003-12-11,NN,,,2006-11-01T00:14:52,true,3,NEUVILLE,,,,,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.3Z,NAFRev1,N,1.638503,49.705258,0.91,street,Place de la Neuville 76390 Conteville,76186_0100,D,PLACE DE LA NEUVILLE,
452195258,00010,45219525800010,O,2004-01-15,NN,,,2008-01-05T02:39:41,true,3,,790,,RTE,DE RONCHOIS,76390,CONTEVILLE,,,76186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.644715,49.714968,0.71,housenumber,790 Route du Ronchois 76390 Conteville,76186_0120_00790,G,790 ROUTE DU RONCHOIS,