siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069402295,00039,06940229500039,O,1992-01-01,NN,,,2008-01-04T18:09:16,true,3,,7,,RUE,DE LA CROIX CHAUSSANT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.498531,48.429531,0.96,housenumber,7 Rue de la Croix Chaussant 28630 Le Coudray,28110_0024_00007,G,7 RUE DE LA CROIX CHAUSSANT,
085780146,00164,08578014600164,O,2005-01-01,NN,,,2017-04-07T16:33:35,false,3,ZA DU GRAND SEMINAIRE,,,RUE,DE LA MALADRERIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2016-06-29,F,FD MOTO SHOP,,,,45.40Z,NAFRev2,O,1.511954,48.428834,0.95,street,Rue de la Maladrerie 28630 Le Coudray,28110_0042,G,RUE DE LA MALADRERIE,
130024532,00017,13002453200017,O,2018-12-17,,,,2020-01-27T08:37:58,true,1,,4,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,88.91A,NAFRev2,O,1.505167,48.418171,0.95,housenumber,4 Rue Claude Bernard 28630 Le Coudray,28110_0037_00004,G,4 RUE CLAUDE BERNARD,
172807026,00015,17280702600015,O,2002-02-20,,,,2006-10-26T23:39:06,false,3,,,,RUE,DE LA MALADRERIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,75.1E,NAFRev1,N,1.511954,48.428834,0.95,street,Rue de la Maladrerie 28630 Le Coudray,28110_0042,G,RUE DE LA MALADRERIE,
182837054,00010,18283705400010,O,2003-02-06,NN,,,2011-04-23T04:09:16,true,4,,6,B,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,BP 407,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,1.509721,48.424663,0.87,housenumber,6bis Rue Claude Bernard 28630 Le Coudray,28110_0037_00006_bis,G,6BIS RUE CLAUDE BERNARD,
212801104,00010,21280110400010,O,1983-03-01,NN,,,,false,4,,13,,RUE,DE LA MAIRIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1998-06-19,F,MAIRIE,,,,75.1A,NAF1993,O,1.499902,48.42114,0.82,housenumber,13 Rue de l’Ancienne Mairie 28630 Le Coudray,28110_0002_00013,G,13 RUE DE L ANCIENNE MAIRIE,
212801104,00028,21280110400028,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,3,,,,RUE,DES CHAISES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LEONARD DE VINCI,,,,85.10Z,NAFRev2,N,1.500838,48.421919,0.96,street,Rue des Chaises 28630 Le Coudray,28110_0010,G,RUE DES CHAISES,
212801104,00036,21280110400036,O,1983-12-21,11,2020,,2022-08-29T09:06:36,false,3,,12,,RUE,DES GAGES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,1.498416,48.425418,0.95,housenumber,12 Rue des Gages 28630 Le Coudray,28110_0027_00012,G,12 RUE DES GAGES,
212801104,00044,21280110400044,O,1998-06-19,21,2020,,2022-08-29T09:06:36,true,3,,32,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.490992,48.430494,0.96,housenumber,32 Rue du Gord 28630 Le Coudray,28110_0028_00032,G,32 RUE DU GORD,
212801104,00051,21280110400051,O,2001-07-06,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,32,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.490992,48.430494,0.96,housenumber,32 Rue du Gord 28630 Le Coudray,28110_0028_00032,G,32 RUE DU GORD,
262800014,00272,26280001400272,O,1998-04-06,,,,2017-06-06T13:25:29,false,1,,1,,RUE,DES VENELLES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1998-04-06,A,SITE DU COUDRAY,,,,86.10Z,NAFRev2,N,1.503146,48.418105,0.95,housenumber,1 Rue des Venelles 28630 Le Coudray,28110_0068_00001,G,1 RUE DES VENELLES,
262800048,00072,26280004800072,O,1989-01-01,42,2020,,2022-08-29T09:10:23,false,4,,4,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-10-24,A,CH LOUIS PASTEUR  LE COUDRAY,,,,86.10Z,NAFRev2,N,1.505167,48.418171,0.95,housenumber,4 Rue Claude Bernard 28630 Le Coudray,28110_0037_00004,G,4 RUE CLAUDE BERNARD,
262804230,00015,26280423000015,O,1995-12-25,NN,,,,false,2,MAIRIE,13,,RUE,DE LA MAIRIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1998-06-19,F,CCAS,,,,85.3K,NAF1993,N,1.499902,48.42114,0.82,housenumber,13 Rue de l’Ancienne Mairie 28630 Le Coudray,28110_0002_00013,G,13 RUE DE L ANCIENNE MAIRIE,
262804230,00023,26280423000023,O,1998-06-19,NN,,,2008-01-04T18:57:35,true,3,MAIRIE,32,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.490992,48.430494,0.96,housenumber,32 Rue du Gord 28630 Le Coudray,28110_0028_00032,G,32 RUE DU GORD,
262855869,00018,26285586900018,O,1997-02-01,,,,2010-06-26T03:07:41,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1998-06-19,F,CDE,,,,85.3K,NAF1993,N,1.499902,48.42114,0.82,housenumber,13 Rue de l’Ancienne Mairie 28630 Le Coudray,28110_0002_00013,G,13 RUE DE L ANCIENNE MAIRIE,
262855869,00026,26285586900026,O,1998-06-19,,,,2010-06-26T03:07:41,true,3,MAIRIE,32,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.490992,48.430494,0.96,housenumber,32 Rue du Gord 28630 Le Coudray,28110_0028_00032,G,32 RUE DU GORD,
300008752,00150,30000875200150,O,1984-11-30,NN,,,2008-03-14T11:32:57,true,2,,,,,ZONE INDUSTRIELLE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,,,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300049079,00027,30004907900027,O,,NN,,,,true,1,,,,RUE,DU GRAND-SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,1.507936,48.426918,0.96,street,Rue du Grand Seminaire 28630 Le Coudray,28110_0031,G,RUE DU GRAND SEMINAIRE,
300049475,00019,30004947500019,O,,NN,,,,true,1,,,,LD,LE GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,1.511754,48.42741,0.95,locality,Le Grand Seminaire 28630 Le Coudray,28110_B036,G,LE GRAND SEMINAIRE,
300385192,00046,30038519200046,O,1990-01-01,,,,,false,3,,14,,RUE,DU GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,74.2A,NAF1993,N,1.506761,48.426934,0.96,housenumber,14 Rue du Grand Seminaire 28630 Le Coudray,28110_0031_00014,G,14 RUE DU GRAND SEMINAIRE,
300413796,00081,30041379600081,O,2002-12-31,NN,,,2008-12-22T15:50:44,true,4,,74,,RUE,DES GAUDINIERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.59A,NAFRev2,N,1.486928,48.420783,0.96,housenumber,74 Rue des Gaudinieres 28630 Le Coudray,28110_0025_00074,G,74 RUE DES GAUDINIERES,
300594462,00016,30059446200016,O,1966-01-01,NN,,,2008-11-07T00:16:49,true,4,,40,,RUE,DES BELLANGERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4J,NAFRev1,O,1.489121,48.418674,0.96,housenumber,40 Rue des Bellangeres 28630 Le Coudray,28110_0007_00040,G,40 RUE DES BELLANGERES,
302374467,00033,30237446700033,O,1985-04-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305265829,00047,30526582900047,O,2014-04-09,,,,2015-06-24T14:42:14,false,2,,9,,RUE,DU 19 MARS,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,30.91Z,NAFRev2,N,1.511226,48.42746,0.95,housenumber,9 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00009,G,9 RUE DU 19 MARS 1962,
305320897,00013,30532089700013,O,1976-01-01,NN,,,2016-04-26T01:48:20,true,5,,,,RUE,HENRI MACE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,1.506704,48.429027,0.95,street,Rue Henri Mace 28630 Le Coudray,28110_0032,G,RUE HENRI MACE,
305845570,00020,30584557000020,O,,,,,,true,1,,,,,,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307080283,00053,30708028300053,O,,NN,,,,true,1,,3,,RUE,DU 18 AOUT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.50575,48.428525,0.96,housenumber,3 Rue du 18 Aout 28630 Le Coudray,28110_0020_00003,G,3 RUE DU 18 AOUT,
307191635,00019,30719163500019,O,,NN,,,,true,1,,42,,RUE,MARCEAU,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.495324,48.421595,0.96,housenumber,42 Rue Marceau 28630 Le Coudray,28110_0045_00042,G,42 RUE MARCEAU,
307546671,00016,30754667100016,O,,,,,,true,1,,13,,RUE,DU18 AOUT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.506829,48.426546,0.86,housenumber,13 Rue du 18 Aout 28630 Le Coudray,28110_0020_00013,G,13 RUE DU 18 AOUT,
307666495,00022,30766649500022,O,1982-05-31,NN,,,2020-08-14T14:37:03,true,5,ZONE INDUSTRIELLE,4,,RUE,DU 19 MARS 1962,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2020-05-15,A,TECHNI PROFIL SARL,,,,25.62B,NAFRev2,O,1.511649,48.426634,0.95,housenumber,4 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00004,G,4 RUE DU 19 MARS 1962,
308486026,00021,30848602600021,O,1987-12-26,00,2019,,2021-10-27T08:16:28,true,5,ZI,18,,RUE,DU GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,86.90A,NAFRev2,N,1.509301,48.426599,0.96,housenumber,18 Rue du Grand Seminaire 28630 Le Coudray,28110_0031_00018,G,18 RUE DU GRAND SEMINAIRE,
308884840,00023,30888484000023,O,1900-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309061265,00018,30906126500018,O,,,,,,true,1,,85,,RUE,DE PATAY,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.494603,48.423428,0.67,housenumber,85 Rue de Voves 28630 Le Coudray,28110_0076_00085,G,85 RUE DE VOVES,
309257210,00018,30925721000018,O,,NN,,,,true,1,,53,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,1.490061,48.428544,0.96,housenumber,53 Rue du Gord 28630 Le Coudray,28110_0028_00053,G,53 RUE DU GORD,
309495596,00038,30949559600038,O,2001-10-16,NN,,,2021-09-21T11:36:52,true,4,ZA LE COUDRAY,10,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,28003,CHARTRES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.510245,48.424776,0.95,housenumber,10 Rue Claude Bernard 28630 Le Coudray,28110_0037_00010,G,10 RUE CLAUDE BERNARD,
309505212,00022,30950521200022,O,1900-01-01,NN,,,2008-01-04T19:55:30,true,5,,4,,RUE,DE VOVES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.491548,48.429966,0.96,housenumber,4 Rue de Voves 28630 Le Coudray,28110_0076_00004,G,4 RUE DE VOVES,
309507200,00058,30950720000058,O,1988-02-04,NN,,,2006-11-25T09:24:48,false,4,,9,,RUE,DE VOVES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1997-01-01,F,MAISON DE L'AGRICULTURE,,,,74.1C,NAF1993,O,1.495011,48.422809,0.85,street,Rue de Voves 28630 Le Coudray,28110_0076,G,RUE DE VOVES,
309627073,00021,30962707300021,O,2001-10-16,NN,,,2022-08-12T13:19:18,false,4,ZA LE COUDRAY,10,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,BP 70129,28110,28003,CHARTRES CEDEX,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,69.10Z,NAFRev2,N,1.510245,48.424776,0.95,housenumber,10 Rue Claude Bernard 28630 Le Coudray,28110_0037_00010,G,10 RUE CLAUDE BERNARD,
309687085,00030,30968708500030,O,1992-04-01,NN,,,,true,1,,11,,RUE,DU 19 MARS 1962,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2E,NAF1993,O,1.510926,48.427613,0.95,housenumber,11 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00011,G,11 RUE DU 19 MARS 1962,
309923357,00011,30992335700011,O,,,,,,true,1,,31,,RUE,DES VERGERS,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.497148,48.420121,0.96,housenumber,31 Rue des Vergers 28630 Le Coudray,28110_0070_00031,G,31 RUE DES VERGERS,
309984029,00012,30998402900012,O,,,,,,true,1,,,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.489406,48.427015,0.96,street,Rue du Gord 28630 Le Coudray,28110_0028,G,RUE DU GORD,
310190715,00022,31019071500022,O,1996-12-25,,,,2011-04-28T00:13:14,false,2,,,,RUE,DE LA MALADRERIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.511954,48.428834,0.95,street,Rue de la Maladrerie 28630 Le Coudray,28110_0042,G,RUE DE LA MALADRERIE,
310384789,00031,31038478900031,O,1999-07-01,NN,,,2014-07-08T00:15:03,true,5,,15,B,RUE,DES CHAISES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,N,1.50163,48.422114,0.86,housenumber,15bis Rue des Chaises 28630 Le Coudray,28110_0010_00015_bis,G,15BIS RUE DES CHAISES,
310392865,00021,31039286500021,O,,NN,,,,true,1,,,,,ZONE INDUST ROYNEAU,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,,,0,,,,,,
310926415,00020,31092641500020,O,2014-08-15,,,,2014-07-22T08:11:33,true,1,,,,,CM 101,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2014-08-15,A,COMMUNE LIBRE DE ST BRICE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312345598,00048,31234559800048,O,1990-01-30,NN,,,2014-12-23T08:17:32,true,5,,8,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,BP 364,28110,28007,CHARTRES CEDEX,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,69.20Z,NAFRev2,O,1.509596,48.424534,0.95,housenumber,8 Rue Claude Bernard 28630 Le Coudray,28110_0037_00008,G,8 RUE CLAUDE BERNARD,
312480510,00014,31248051000014,O,,NN,,,,true,1,,91,,RUE,DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,87.07,NAP,N,1.489181,48.425569,0.96,housenumber,91 Rue du Gord 28630 Le Coudray,28110_0028_00091,G,91 RUE DU GORD,
312617251,00052,31261725100052,O,1997-04-01,NN,,,,false,4,,12,B,RUE,DU 18 AOUT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,85.1G,NAFRev1,N,1.505927,48.427964,0.96,housenumber,12b Rue du 18 Aout 28630 Le Coudray,28110_0020_00012_b,G,12B RUE DU 18 AOUT,
312617285,00019,31261728500019,O,1978-01-01,NN,,,2012-06-04T11:38:12,false,4,,4,,RUE,DE VOVES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,86.21Z,NAFRev2,N,1.491548,48.429966,0.96,housenumber,4 Rue de Voves 28630 Le Coudray,28110_0076_00004,G,4 RUE DE VOVES,
312705486,00024,31270548600024,O,1989-06-07,NN,,,2021-04-07T08:39:04,true,3,,,,RUE,HENRY MACE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.506704,48.429027,0.77,street,Rue Henri Mace 28630 Le Coudray,28110_0032,G,RUE HENRI MACE,
313295933,00037,31329593300037,O,1986-09-18,,,,,false,4,,32,,,CHATEAU DU GORD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,1.490992,48.430494,0.55,housenumber,32 Rue du Gord 28630 Le Coudray,28110_0028_00032,G,32 RUE DU GORD,
313403768,00028,31340376800028,O,,NN,,,,true,1,,55,,RUE,DES BELLANGERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,62.46,NAP,N,1.488898,48.419669,0.96,housenumber,55 Rue des Bellangeres 28630 Le Coudray,28110_0007_00055,G,55 RUE DES BELLANGERES,
313607665,00020,31360766500020,O,1980-05-12,NN,,,,false,3,,,,,ZI ROCADE DE CHARTRES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313975997,00047,31397599700047,O,1990-11-01,,,,2012-03-07T16:41:38,false,3,,13,,RUE,DU 18 AOUT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.2C,NAF1993,,1.506829,48.426546,0.96,housenumber,13 Rue du 18 Aout 28630 Le Coudray,28110_0020_00013,G,13 RUE DU 18 AOUT,
313975997,00054,31397599700054,O,1992-07-20,NN,,,2012-05-05T01:12:02,false,5,,,,RUE,DE LA MALADRERIE,28630,LE COUDRAY,,BP 385,28110,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,71.12B,NAFRev2,O,1.511954,48.428834,0.95,street,Rue de la Maladrerie 28630 Le Coudray,28110_0042,G,RUE DE LA MALADRERIE,
314081977,00030,31408197700030,O,1994-03-13,NN,,,2011-01-06T08:29:52,true,4,,1,,RUE,DU CHEMIN DE COUPPE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,1.49586,48.424809,0.96,housenumber,1 Rue du Chemin de Couppe 28630 Le Coudray,28110_0014_00001,G,1 RUE DU CHEMIN DE COUPPE,
314203522,00029,31420352200029,O,1994-03-11,NN,,,2006-12-15T00:18:17,false,3,,1,,RUE,DU CHEMIN DE COUPPE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,N,1.49586,48.424809,0.96,housenumber,1 Rue du Chemin de Couppe 28630 Le Coudray,28110_0014_00001,G,1 RUE DU CHEMIN DE COUPPE,
314203530,00022,31420353000022,O,1993-11-20,NN,,,2016-06-15T13:32:43,false,4,,1,,RUE,DE CHEMIN DE COUPPE,28630,LE COUDRAY,,BP 52,28110,28001,CHARTRES CEDEX,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1C,NAFRev1,N,1.49586,48.424809,0.95,housenumber,1 Rue du Chemin de Couppe 28630 Le Coudray,28110_0014_00001,G,1 RUE DU CHEMIN DE COUPPE,
314583782,00458,31458378200458,O,2002-01-01,NN,,,2014-06-14T00:40:15,false,5,,11,,RUE,DU 19 MARS 1962,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,1.510926,48.427613,0.95,housenumber,11 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00011,G,11 RUE DU 19 MARS 1962,
314706045,00015,31470604500015,O,1978-01-01,NN,,,2020-08-25T10:26:12,true,5,,78,,RUE,DE VOVES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.494367,48.424106,0.96,housenumber,78 Rue de Voves 28630 Le Coudray,28110_0076_00078,G,78 RUE DE VOVES,
314973892,00032,31497389200032,O,1991-02-18,,,,,false,4,,,,RUE,DU GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,32.1B,NAF1993,N,1.507936,48.426918,0.96,street,Rue du Grand Seminaire 28630 Le Coudray,28110_0031,G,RUE DU GRAND SEMINAIRE,
315127415,00018,31512741500018,O,,,,,,true,1,,,,RUE,HENRI MACE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.11,NAP,N,1.506704,48.429027,0.95,street,Rue Henri Mace 28630 Le Coudray,28110_0032,G,RUE HENRI MACE,
315367094,00028,31536709400028,O,2009-01-01,,,,2017-07-21T09:44:20,false,2,,39,,RUE,DES BELLANGERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,38.31Z,NAFRev2,N,1.48894,48.418654,0.96,housenumber,39 Rue des Bellangeres 28630 Le Coudray,28110_0007_00039,G,39 RUE DES BELLANGERES,
315657379,00048,31565737900048,O,1988-09-22,NN,,,2008-11-07T00:31:06,true,4,,13,,RUE,DES CLOSIERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,60.2E,NAFRev1,N,1.497674,48.429442,0.95,housenumber,13 Rue des Closières 28630 Le Coudray,28110_0023_00013,G,13 RUE DES CLOSIERES,
315818955,00033,31581895500033,O,1997-08-04,NN,,,,true,1,,21,,RUE,DES COTEAUX,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,60.2E,NAF1993,N,1.496677,48.427242,0.96,housenumber,21 Rue des Coteaux 28630 Le Coudray,28110_0077_00021,G,21 RUE DES COTEAUX,
316571058,00064,31657105800064,O,2002-04-17,,,,2009-06-27T04:08:03,false,4,,,,LD,LES CHAISES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8P,NAFRev1,O,1.500838,48.421919,0.85,street,Rue des Chaises 28630 Le Coudray,28110_0010,G,RUE DES CHAISES,
317036887,01079,31703688701079,O,2008-05-01,,,,2010-10-26T09:47:12,false,2,,,,RUE,DE LA MALADRERIE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,1.511954,48.428834,0.95,street,Rue de la Maladrerie 28630 Le Coudray,28110_0042,G,RUE DE LA MALADRERIE,
317124097,00054,31712409700054,O,1988-01-01,NN,,,,true,3,,5,,RUE,DE LA VALLEE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,51.1R,NAF1993,N,1.494045,48.425994,0.76,housenumber,5 Impasse de la Vallée 28630 Le Coudray,28110_0103_00005,G,5 IMPASSE DE LA VALLEE,
317251882,00013,31725188200013,O,1979-09-01,NN,,,2008-01-04T20:51:46,true,3,,,,,ZI LES CHAISES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317599827,00043,31759982700043,O,2012-10-15,02,2020,,2022-08-29T09:15:36,true,1,,6,,RUE,LOUIS PASTEUR,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,94.99Z,NAFRev2,O,1.510948,48.423827,0.95,housenumber,6 Rue Louis Pasteur 28630 Le Coudray,28110_0122_00006,G,6 RUE LOUIS PASTEUR,
317687028,00017,31768702800017,O,,NN,,,,true,1,,12,,RUE,DU 18 AOUT,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,51.1A,NAF1993,N,1.505858,48.428113,0.96,housenumber,12 Rue du 18 Aout 28630 Le Coudray,28110_0020_00012,G,12 RUE DU 18 AOUT,
318501962,00043,31850196200043,O,2000-04-05,NN,,,2013-05-18T02:57:11,false,5,,18,,RUE,DU GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.74Z,NAFRev2,O,1.509301,48.426599,0.96,housenumber,18 Rue du Grand Seminaire 28630 Le Coudray,28110_0031_00018,G,18 RUE DU GRAND SEMINAIRE,
318520558,00012,31852055800012,O,,,,,,true,1,,13,,IMP,CLOS THIRON,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,1.488009,48.417666,0.85,housenumber,13 Impasse du Clos Thiron 28630 Le Coudray,28110_0015_00013,G,13 IMPASSE DU CLOS THIRON,
318520566,00015,31852056600015,O,,,,,,true,1,,120,,RUE,DE VOVES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.495078,48.420858,0.96,housenumber,120 Rue de Voves 28630 Le Coudray,28110_0076_00120,G,120 RUE DE VOVES,
318826716,00074,31882671600074,O,2008-02-01,NN,,,2013-05-18T02:57:57,false,2,,9,,RUE,DU 19 MARS 1962,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2011-12-31,F,ALFYMA,,,,46.69B,NAFRev2,O,1.511226,48.42746,0.95,housenumber,9 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00009,G,9 RUE DU 19 MARS 1962,
319000832,00018,31900083200018,O,1980-02-09,NN,,,,true,3,,43,,RUE,DES BELLANGERES,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.48892,48.419041,0.96,housenumber,43 Rue des Bellangeres 28630 Le Coudray,28110_0007_00043,G,43 RUE DES BELLANGERES,
319371852,00025,31937185200025,O,1989-09-21,NN,,,2016-09-01T11:29:03,false,4,,,,RUE,DU GRAND SEMINAIRE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20A,NAFRev2,N,1.507936,48.426918,0.96,street,Rue du Grand Seminaire 28630 Le Coudray,28110_0031,G,RUE DU GRAND SEMINAIRE,
319583571,00041,31958357100041,O,1993-03-01,NN,,,,false,3,HOPITAL FONTENOY,4,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,85.1C,NAF1993,N,1.505167,48.418171,0.95,housenumber,4 Rue Claude Bernard 28630 Le Coudray,28110_0037_00004,G,4 RUE CLAUDE BERNARD,
319719886,00024,31971988600024,O,2007-01-01,,,,2009-12-02T05:45:14,false,2,,4,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22A,NAFRev2,N,1.505167,48.418171,0.95,housenumber,4 Rue Claude Bernard 28630 Le Coudray,28110_0037_00004,G,4 RUE CLAUDE BERNARD,
319739934,00036,31973993400036,O,2004-12-31,NN,,,2015-12-02T08:30:32,false,4,,,,RUE,CLAUDE BERNARD,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.509721,48.424663,0.95,street,Rue Claude Bernard 28630 Le Coudray,28110_0037,G,RUE CLAUDE BERNARD,
319823712,00017,31982371200017,O,1980-09-01,NN,,,2021-01-12T08:34:31,true,5,,,,,ZONE INDUSTRIELLE,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320219348,00028,32021934800028,O,1994-10-10,NN,,,2019-08-19T15:54:19,true,3,,3,,RUE,DU 19 MARS 1962,28630,LE COUDRAY,,,28110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.512116,48.426832,0.95,housenumber,3 Rue du 19 Mars 1962 28630 Le Coudray,28110_0021_00003,G,3 RUE DU 19 MARS 1962,