siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02261,13001779102261,O,2022-01-01,,,,2022-10-13T15:29:16,false,1,,6,,IMP,DE L'ECLUSE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/GUNY,,,,84.13Z,NAFRev2,N,3.280035,49.51342,0.84,housenumber,6 Impasse de l’Ecluse 02300 Guny,02363_jcjuo4_00006,G,6 IMPASSE DE L ECLUSE,
200016707,00016,20001670700016,O,2008-08-18,,,,2008-09-11T10:47:39,true,1,MAIRIE,4,,PL,SAINT-GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,42.99Z,NAFRev2,N,3.266379,49.518904,0.84,housenumber,4 Place Saint Georges 02300 Guny,02363_0051_00004,G,4 PLACE SAINT GEORGES,
200037992,00019,20003799200019,O,2013-04-04,01,2021,,2023-11-27T13:18:14,true,2,MAIRIE,3,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,36.00Z,NAFRev2,O,3.267086,49.518854,0.84,housenumber,3 Place Saint Georges 02300 Guny,02363_0051_00003,G,3 PLACE SAINT GEORGES,
210203444,00018,21020344400018,O,1983-03-01,02,2021,,2023-11-27T13:19:07,true,4,,4,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.266379,49.518904,0.84,housenumber,4 Place Saint Georges 02300 Guny,02363_0051_00004,G,4 PLACE SAINT GEORGES,
210203444,00026,21020344400026,O,1983-12-21,01,2021,,2023-11-27T13:19:07,false,4,,3,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.267086,49.518854,0.84,housenumber,3 Place Saint Georges 02300 Guny,02363_0051_00003,G,3 PLACE SAINT GEORGES,
250200607,00019,25020060700019,O,1983-03-01,NN,,,,true,1,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
250204161,00013,25020416100013,O,1985-07-30,NN,,,2015-05-14T03:45:50,true,4,MAIRIE,3,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,36.00Z,NAFRev2,N,3.267086,49.518854,0.84,housenumber,3 Place Saint Georges 02300 Guny,02363_0051_00003,G,3 PLACE SAINT GEORGES,
260203559,00018,26020355900018,O,1983-03-01,NN,,,2016-07-23T12:20:11,true,4,MAIRIE,3,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.267086,49.518854,0.84,housenumber,3 Place Saint Georges 02300 Guny,02363_0051_00003,G,3 PLACE SAINT GEORGES,
302729918,00011,30272991800011,O,1900-01-01,NN,,,2008-01-04T19:22:04,true,3,,,,,MAIRIE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.269176,49.514672,0.51,street,Impasse des Prairies 02300 Guny,02363_0058,G,IMPASSE DES PRAIRIES,
304329089,00011,30432908900011,O,,,,,,true,1,,12,,RUE,J CLAUDE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.271766,49.516776,0.83,housenumber,12 Rue Jean Claude 02300 Guny,02363_0033_00012,G,12 RUE JEAN CLAUDE,
307070516,00017,30707051600017,O,,NN,,,,true,1,,,,,MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,57.03,NAP,N,3.268205,49.514053,0.93,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
311429484,00018,31142948400018,O,,NN,,,,true,1,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312297971,00029,31229797100029,O,1986-12-01,NN,,,,false,4,,3,,RUE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1999-07-01,F,SERMIG,,,,28.3C,NAF1993,O,3.268679,49.514836,0.94,housenumber,3 Rue du Mont de Guny 02300 Guny,02363_0039_00003,G,3 RUE DU MONT DE GUNY,
315322164,00015,31532216400015,O,1964-01-01,NN,,,2008-11-07T00:30:47,true,3,,2,,RUE,DU CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.2C,NAFRev1,N,3.266892,49.518513,0.94,housenumber,2 Rue du Château 02300 Guny,02363_0012_00002,G,2 RUE DU CHATEAU,
316294461,00017,31629446100017,O,,NN,,,,true,1,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316435015,00011,31643501500011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.07,NAP,N,3.26515,49.51466,0.37,street,Rue de la Creuillère 02300 Guny,02363_0019,G,RUE DE LA CREUILLERE,
320279839,00015,32027983900015,O,1958-07-01,NN,,,2006-10-27T01:08:25,false,3,,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.1D,NAFRev1,N,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
324641745,00025,32464174500025,O,,NN,,,,true,1,,1,,RUE,DU 9EME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.5E,NAF1993,N,3.266077,49.519087,0.83,housenumber,1 Rue du 9e Zouave 02300 Guny,02363_g0oded_00001,G,1 RUE DU 9E ZOUAVE,
324999481,00017,32499948100017,O,,,,,,true,1,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
325239929,00012,32523992900012,O,1982-01-01,NN,,,2008-01-04T19:04:52,true,3,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330086315,00026,33008631500026,O,1987-01-01,01,2021,4332AB,2023-11-27T13:45:33,true,4,,5,,RUE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.269162,49.514559,0.94,housenumber,5 Rue du Mont de Guny 02300 Guny,02363_0039_00005,G,5 RUE DU MONT DE GUNY,
330972316,00021,33097231600021,O,2000-06-27,NN,,,2008-11-07T00:49:35,false,3,,3,,RUE,DU MONT GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3H,NAF1993,O,3.268679,49.514836,0.89,housenumber,3 Rue du Mont de Guny 02300 Guny,02363_0039_00003,G,3 RUE DU MONT DE GUNY,
338920515,00016,33892051500016,O,1986-10-15,,,,2006-12-17T04:14:55,true,4,,3,,RUE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,70.2C,NAFRev1,N,3.268679,49.514836,0.94,housenumber,3 Rue du Mont de Guny 02300 Guny,02363_0039_00003,G,3 RUE DU MONT DE GUNY,
341049401,00019,34104940100019,O,1987-04-15,NN,,,2021-02-23T10:56:54,true,3,,1,,RUE,DE L'AVALOIRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.25969,49.522726,0.93,housenumber,1 Rue de l'Avaloire Haute 02300 Guny,02363_0005_00001,G,1 RUE DE L AVALOIRE HAUTE,
343181269,00022,34318126900022,O,1988-03-29,,,,2023-05-25T08:22:33,false,4,FERME DU MONT DE GUNY,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,01.11Z,NAFRev2,N,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
344224910,00010,34422491000010,O,1988-01-15,NN,,,2023-05-05T20:13:22,true,4,,4,,RUE,DE L AVALOIRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,3.26076,49.522485,0.93,housenumber,4 Rue de l'Avaloire Haute 02300 Guny,02363_0005_00004,G,4 RUE DE L AVALOIRE HAUTE,
347408981,00012,34740898100012,O,1988-04-15,NN,,,2008-01-04T22:40:19,true,3,,5,,RUE,JEAN CLAUDE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.27299,49.516409,0.94,housenumber,5 Rue Jean Claude 02300 Guny,02363_0033_00005,G,5 RUE JEAN CLAUDE,
347683120,00021,34768312000021,O,,NN,,,,true,1,,6,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,55.4B,NAF1993,N,3.266637,49.518775,0.84,housenumber,6 Place Saint Georges 02300 Guny,02363_0051_00006,G,6 PLACE SAINT GEORGES,
348168527,00011,34816852700011,O,1988-07-25,NN,,1071CB,2019-05-22T03:37:31,true,4,,5,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,10.71C,NAFRev2,N,3.267184,49.518869,0.84,housenumber,5 Place Saint Georges 02300 Guny,02363_0051_00005,G,5 PLACE SAINT GEORGES,
348328220,00010,34832822000010,O,,NN,,,,true,1,,6,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,67.07,NAP,N,3.266637,49.518775,0.84,housenumber,6 Place Saint Georges 02300 Guny,02363_0051_00006,G,6 PLACE SAINT GEORGES,
348703901,00028,34870390100028,O,1988-12-01,NN,,,,true,4,,,,LD,LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.8A,NAF1993,N,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
348806928,00019,34880692800019,O,1988-12-09,NN,,,,false,3,,,,,LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1994-10-27,F,ASSOCIE SNC MANUFACTURE COLLES DIFFUSION,,,,26.8A,NAF1993,N,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
348867540,00018,34886754000018,O,,NN,,,,true,1,,,,,LIEUDIT LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,25.1E,NAF1993,N,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
349027052,00019,34902705200019,O,1989-01-01,NN,,,2009-06-27T05:48:36,true,6,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,87.10A,NAFRev2,N,,,0,,,,,,
350913448,00014,35091344800014,O,1989-02-23,NN,,,2008-01-04T23:22:32,true,3,,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
354019929,00018,35401992900018,O,1990-04-02,NN,,,2014-07-08T00:59:30,true,5,,7,,RUE,EUGENE CARON,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,O,3.271284,49.515669,0.94,housenumber,7 Rue Eugene Caron 02300 Guny,02363_0027_00007,G,7 RUE EUGENE CARON,
377817036,00017,37781703600017,O,,,,,,true,1,,26,,RUE,DU 9EME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,3.263938,49.519864,0.83,housenumber,26 Rue du 9e Zouave 02300 Guny,02363_g0oded_00026,G,26 RUE DU 9E ZOUAVE,
381464148,00018,38146414800018,O,1900-01-01,NN,,,2017-11-07T13:44:07,true,6,,4,,RUE,EUGENE CARON,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.78B,NAFRev2,N,3.270603,49.515818,0.94,housenumber,4 Rue Eugene Caron 02300 Guny,02363_0027_00004,G,4 RUE EUGENE CARON,
381464148,00026,38146414800026,O,2009-06-15,,,,2017-11-07T13:43:07,false,1,,4,,RUE,EUGENE CARON,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.78B,NAFRev2,N,3.270603,49.515818,0.94,housenumber,4 Rue Eugene Caron 02300 Guny,02363_0027_00004,G,4 RUE EUGENE CARON,
384059804,00011,38405980400011,O,,NN,,,,true,1,,1,,RUE,DU NEUVIEME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,51.5E,NAF1993,N,3.266077,49.519088,0.95,housenumber,1 Rue du Neuvième Zouave 02300 Guny,02363_0043_00001,G,1 RUE DU NEUVIEME ZOUAVE,
384572483,00020,38457248300020,O,1994-09-27,21,2021,,2023-11-27T13:26:42,true,5,,,,LD,LE CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.19Z,NAFRev2,O,3.272671,49.520108,0.84,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
387864739,00017,38786473900017,O,1992-07-01,NN,,,2008-01-04T23:00:26,true,3,,6,,RUE,ST GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.270187,49.520288,0.83,housenumber,6 Rue Saint-georges 02300 Guny,02363_0050_00006,G,6 RUE SAINT GEORGES,
389865155,00011,38986515500011,O,,NN,,,,true,1,,11,,RUE,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.268911,49.520535,0.94,housenumber,11 Rue Saint-georges 02300 Guny,02363_0050_00011,G,11 RUE SAINT GEORGES,
390232619,00010,39023261900010,O,1993-02-15,NN,,,2018-09-29T12:17:50,true,6,,3,,RUE,JULES BRIDIER,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,25.11Z,NAFRev2,O,3.274244,49.515881,0.94,housenumber,3 Rue Jules Bridier 02300 Guny,02363_0034_00003,G,3 RUE JULES BRIDIER,
390386381,00011,39038638100011,O,1993-02-15,NN,,,2020-06-25T04:10:45,true,4,,3,,RUE,JULES BRIDIER,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20A,NAFRev2,N,3.274244,49.515881,0.94,housenumber,3 Rue Jules Bridier 02300 Guny,02363_0034_00003,G,3 RUE JULES BRIDIER,
391086899,00013,39108689900013,O,1993-03-20,NN,,,2006-12-15T00:50:08,false,4,,6,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,55.4B,NAF1993,N,3.266637,49.518775,0.84,housenumber,6 Place Saint Georges 02300 Guny,02363_0051_00006,G,6 PLACE SAINT GEORGES,
398749127,00013,39874912700013,O,1994-11-20,,,,,true,1,,1,,RUE,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.2C,NAF1993,N,3.267075,49.519663,0.94,housenumber,1 Rue Saint-georges 02300 Guny,02363_0050_00001,G,1 RUE SAINT GEORGES,
400513917,00023,40051391700023,O,2015-06-01,00,2021,2511ZZ,2023-11-27T13:43:21,true,4,,1,,RUE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2023-11-16,A,CITS,,,,33.20A,NAFRev2,O,3.268717,49.514801,0.94,housenumber,1 Rue du Mont de Guny 02300 Guny,02363_0039_00001,G,1 RUE DU MONT DE GUNY,
400788220,00020,40078822000020,O,2016-07-01,,,8211ZP,2021-02-23T11:24:46,true,1,,3,,,RUELLE DE L'AVALOIRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,MARINE SERVICES,82.19Z,NAFRev2,N,3.261246,49.521372,0.94,housenumber,3 Ruelle de l'Avaloire 02300 Guny,02363_0004_00003,G,3 RUELLE DE L AVALOIRE,
403590789,00018,40359078900018,O,1996-01-02,NN,,,,true,4,,,,,LIEUDIT LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.8K,NAF1993,O,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
408870699,00019,40887069900019,O,1988-01-15,NN,,,2020-07-17T04:09:41,true,5,.,4,,RUE,DE L'AVALOIRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,3.26076,49.522485,0.93,housenumber,4 Rue de l'Avaloire Haute 02300 Guny,02363_0005_00004,G,4 RUE DE L AVALOIRE HAUTE,
410148605,00034,41014860500034,O,2020-02-01,,,5610CR,2021-02-23T11:32:16,true,1,,13,,RUE,JULES BRIDIER,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.21Z,NAFRev2,N,3.278339,49.514428,0.94,housenumber,13 Rue Jules Bridier 02300 Guny,02363_0034_00013,G,13 RUE JULES BRIDIER,
411637176,00016,41163717600016,O,1979-11-11,NN,,,2019-06-14T07:18:37,true,4,,,,,,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415105352,00025,41510535200025,O,1998-01-08,,,,,false,3,,,,LD,LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1998-12-25,F,THERMAL EUROSTOCK,,,,63.1E,NAF1993,N,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
418324026,00032,41832402600032,O,2018-07-01,,,,2021-02-23T11:38:58,true,1,,1,C,RUE,DES LILAS,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,3.268444,49.518981,0.94,housenumber,1c Rue des Lilas 02300 Guny,02363_0036_00001_c,G,1C RUE DES LILAS,
418684775,00012,41868477500012,O,1998-05-18,NN,,4391BZ,2023-03-17T03:40:56,true,5,,13,,RUE,ST PIERRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,43.91B,NAFRev2,O,3.269645,49.517171,0.84,housenumber,13 Rue Saint-pierre 02300 Guny,02363_0053_00013,G,13 RUE SAINT PIERRE,
419356274,00011,41935627400011,O,1998-05-28,,,,2011-05-03T00:34:58,false,3,,6,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.4B,NAF1993,N,3.266637,49.518775,0.84,housenumber,6 Place Saint Georges 02300 Guny,02363_0051_00006,G,6 PLACE SAINT GEORGES,
444964852,00024,44496485200024,O,2013-01-03,,,,2013-05-24T09:55:37,false,2,,9,,RUE,DE BOULAND,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,LA CHT'I FRITE,56.10C,NAFRev2,N,3.26368,49.514101,0.94,housenumber,9 Rue de Bouland 02300 Guny,02363_0008_00009,G,9 RUE DE BOULAND,
448188599,00030,44818859900030,O,2013-04-02,,,,2015-02-13T04:46:58,true,2,,3,,RUE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2015-01-27,F,BATIBEN 01,,,BATIBEN 02,41.20A,NAFRev2,N,3.268679,49.514836,0.94,housenumber,3 Rue du Mont de Guny 02300 Guny,02363_0039_00003,G,3 RUE DU MONT DE GUNY,
448324012,00021,44832401200021,O,2004-10-12,NN,,,2023-05-25T08:23:37,false,4,FERME DU MONT DE GUNY,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,01.11Z,NAFRev2,O,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
451010219,00017,45101021900017,O,2004-01-05,NN,,,2008-11-08T02:31:42,false,3,,7,,RUE,DU 9EME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2005-08-01,F,MENUISERIES FANTOLI PASCAL,,,,45.4C,NAFRev1,O,3.264876,49.519365,0.83,housenumber,7 Rue du 9e Zouave 02300 Guny,02363_g0oded_00007,G,7 RUE DU 9E ZOUAVE,
451010219,00025,45101021900025,O,2005-08-01,NN,,4332AB,2017-05-04T02:10:53,true,5,,4,,RUE,CHOQUART,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,3.266009,49.519677,0.87,housenumber,4 Ruelle Choquart 02300 Guny,02363_0015_00004,G,4 RUELLE CHOQUART,
456500776,00053,45650077600053,O,1997-10-24,,,,,true,1,,,,,LIEUDIT LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.1C,NAF1993,N,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
480922624,00014,48092262400014,O,2005-01-17,11,2021,,2023-11-27T13:30:33,false,4,,,,,LE MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2023-05-03,F,,,,,78.30Z,NAFRev2,O,3.261271,49.506521,0.94,street,Le Mont de Guny 02300 Guny,02363_B079,G,LE MONT DE GUNY,
484733522,00011,48473352200011,O,2003-12-01,NN,,,2008-01-05T01:40:38,true,3,,1,,RUE,ST GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.267075,49.519663,0.83,housenumber,1 Rue Saint-georges 02300 Guny,02363_0050_00001,G,1 RUE SAINT GEORGES,
488582248,00016,48858224800016,O,2006-05-04,NN,,5610CQ,2017-05-04T05:50:57,false,5,,6,,PL,SAINT-GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,56.10A,NAFRev2,N,3.266637,49.518775,0.84,housenumber,6 Place Saint Georges 02300 Guny,02363_0051_00006,G,6 PLACE SAINT GEORGES,
492738927,00028,49273892700028,O,2007-07-01,NN,,,2014-07-10T00:39:36,false,4,,10,,RUE,DU CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,3.267198,49.517797,0.94,housenumber,10 Rue du Château 02300 Guny,02363_0012_00010,G,10 RUE DU CHATEAU,
497676510,00025,49767651000025,O,2007-04-03,01,2021,,2023-11-27T13:53:50,false,1,,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2007-04-03,A,,,,DOMAINE DU MONT DE GUNY,85.51Z,NAFRev2,N,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
498206754,00018,49820675400018,O,2007-06-01,NN,,,2015-05-14T08:47:29,true,2,,2,,IMP,DES MARAIS,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.272609,49.51832,0.83,housenumber,2 Impasse des Marais 02300 Guny,02363_0037_00002,G,2 IMPASSE DES MARAIS,
504146010,00021,50414601000021,O,2011-08-01,,,,2012-11-10T00:19:21,false,2,,3,,,MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10C,NAFRev2,N,3.268679,49.514836,0.87,housenumber,3 Rue du Mont de Guny 02300 Guny,02363_0039_00003,G,3 RUE DU MONT DE GUNY,
504870221,00018,50487022100018,O,2008-06-01,,,,2019-06-22T03:41:57,true,1,,,,,FERME DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.30Z,NAFRev2,N,3.268205,49.514053,0.75,street,Rue du Mont de Guny 02300 Guny,02363_0039,G,RUE DU MONT DE GUNY,
510463854,00016,51046385400016,O,2009-03-02,NN,,,2011-04-23T17:48:20,true,3,,2,,RUE,DU CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,O,3.266892,49.518513,0.94,housenumber,2 Rue du Château 02300 Guny,02363_0012_00002,G,2 RUE DU CHATEAU,
510524325,00022,51052432500022,O,2013-05-27,NN,,4334ZB,2021-02-23T15:18:02,true,4,,3,,,RUELLE DE L'AVALOIRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2019-12-31,A,ENTREPRISE L.BONIN,,,ENTREPRISE L.BONIN,43.34Z,NAFRev2,N,3.261246,49.521372,0.94,housenumber,3 Ruelle de l'Avaloire 02300 Guny,02363_0004_00003,G,3 RUELLE DE L AVALOIRE,
514596535,00021,51459653500021,O,2012-02-15,,,,2014-07-10T01:37:43,true,2,,14,,RUE,RUE SAINT PIERRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02B,NAFRev2,N,3.269544,49.516976,0.91,housenumber,14 Rue Saint-pierre 02300 Guny,02363_0053_00014,G,14 RUE SAINT PIERRE,
523958908,00015,52395890800015,O,2010-07-13,,,,2017-03-14T08:27:20,true,2,,1,,RUE,EUGENE CARON,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,62.01Z,NAFRev2,N,3.269404,49.516182,0.94,housenumber,1 Rue Eugene Caron 02300 Guny,02363_0027_00001,G,1 RUE EUGENE CARON,
524484276,00026,52448427600026,O,2011-10-01,,,4329AZ,2016-12-11T04:34:54,false,2,,18,,RUE,DU 9EME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.29A,NAFRev2,N,3.264723,49.519483,0.83,housenumber,18 Rue du 9e Zouave 02300 Guny,02363_g0oded_00018,G,18 RUE DU 9E ZOUAVE,
528541212,00015,52854121200015,O,2010-09-01,,,,2013-03-01T06:04:10,true,2,,5,,RUE,ST GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.78B,NAFRev2,N,3.267596,49.520052,0.83,housenumber,5 Rue Saint-georges 02300 Guny,02363_0050_00005,G,5 RUE SAINT GEORGES,
530947472,00011,53094747200011,O,2011-02-06,,,,2013-03-21T08:26:12,true,2,,,,,2 MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.29Z,NAFRev2,N,3.26825,49.515217,0.87,housenumber,2 Rue du Mont de Guny 02300 Guny,02363_0039_00002,G,2 RUE DU MONT DE GUNY,
533016705,00014,53301670500014,O,1965-01-01,,,,2011-06-17T08:54:54,true,1,,17,,RUE,DU CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1965-01-01,A,,,,,93.12Z,NAFRev2,N,3.267039,49.517269,0.94,housenumber,17 Rue du Château 02300 Guny,02363_0012_00017,G,17 RUE DU CHATEAU,
533054599,00014,53305459900014,O,2011-09-01,,,,2012-11-10T03:16:22,true,1,,5,,RUE,DU 9EME ZOUAVE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.78B,NAFRev2,N,3.265105,49.519312,0.83,housenumber,5 Rue du 9e Zouave 02300 Guny,02363_g0oded_00005,G,5 RUE DU 9E ZOUAVE,
539123281,00021,53912328100021,O,2011-01-15,,,,2014-01-08T11:05:44,false,2,26 RUE SAINT PIERRE,26,,RUE,SAINT PIERRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.41Z,NAFRev2,N,3.268813,49.515928,0.95,housenumber,26 Rue Saint-pierre 02300 Guny,02363_0053_00026,G,26 RUE SAINT PIERRE,
539187781,00023,53918778100023,O,2014-05-19,,,,2021-02-23T16:01:18,true,1,,4,,CITE,DU MONT DE GUNY,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,43.31Z,NAFRev2,N,3.258781,49.506647,0.94,housenumber,4 Cite du Mont de Guny 02300 Guny,02363_ggy2vw_00004,G,4 CITE DU MONT DE GUNY,
716771613,00024,71677161300024,O,,NN,,,,true,1,,,,RUE,DE SAINT PIERRE,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,3.269552,49.517423,0.82,street,Rue Saint-pierre 02300 Guny,02363_0053,G,RUE SAINT PIERRE,
716981188,00023,71698118800023,O,,NN,,,,true,1,,,,,LE VIEUX CHATEAU,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,25.1E,NAF1993,O,3.272671,49.520108,0.93,street,Le Vieux Chateau 02300 Guny,02363_B132,G,LE VIEUX CHATEAU,
751235946,00017,75123594600017,O,2012-05-01,,,,2021-02-23T16:06:36,true,1,,5,B,RUE,EUGENE CARON,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,3.27061,49.515873,0.85,housenumber,5bis Rue Eugene Caron 02300 Guny,02363_0027_00005_bis,G,5BIS RUE EUGENE CARON,
752890319,00011,75289031900011,O,2012-08-03,NN,,,2023-04-12T21:05:55,true,3,,,,PL,SAINT GEORGES,02300,GUNY,,,02363,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,88.91A,NAFRev2,N,3.266787,49.518998,0.83,street,Place Saint Georges 02300 Guny,02363_0051,G,PLACE SAINT GEORGES,