id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262811,2023-01-16,000001,Vente,263000,,,LE ROLIN,B016,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.733637,49.183171
2023-1262811,2023-01-16,000001,Vente,263000,21,,RUE DES TILLEULS,0057,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1010,1.733042,49.183377
2023-1263709,2023-01-25,000001,Vente,318325,21,,RUE DU MOULIN A VENT,0068,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,441,1.730958,49.179844
2023-1263709,2023-01-25,000001,Vente,318325,,,RUE DU MOULIN A VENT,0068,95420,95139,La Chapelle-en-Vexin,95,,,95139000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.7309,49.179898
2023-1264577,2023-02-07,000001,Vente,195000,8,,RTE DE MONTREUIL,0065,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0467,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,147,1.729984,49.184428
2023-1264577,2023-02-07,000001,Vente,195000,8,,RTE DE MONTREUIL,0065,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,1.729984,49.184428
2023-1266617,2023-04-06,000001,Vente,293000,,,LE VILLAGE,B019,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.728972,49.182094
2023-1266617,2023-04-06,000001,Vente,293000,4,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0478,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1269,1.729094,49.182378
2023-1266617,2023-04-06,000001,Vente,293000,4,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0478,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,368,1.729094,49.182378
2023-1266617,2023-04-06,000001,Vente,293000,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0483,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729315,49.182519
2023-1274832,2023-09-29,000001,Vente,373220,,,LE VILLAGE,B019,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,1432,1.728658,49.182482
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0483,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729315,49.182519
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,1.729065,49.182666
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,893,1.729065,49.182666
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,893,1.729065,49.182666
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,893,1.729065,49.182666
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,649,1.729065,49.182666
2023-1274832,2023-09-29,000001,Vente,373220,2,,IMP DE RIANCOURT,0123,95420,95139,La Chapelle-en-Vexin,95,,,951390000B0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,1.729065,49.182666
