id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271850,2020-01-20,000001,Vente,265000,,,LE GRAND PRE BEAUSSAC,B215,24340,24253,Mareuil en Périgord,24,,,242530330D0406,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3930,0.461762,45.493284
2020-271850,2020-01-20,000001,Vente,265000,,,LE GRAND PRE BEAUSSAC,B215,24340,24253,Mareuil en Périgord,24,,,242530330D0411,,,,,,,,,,,,,0,,,,,L,landes,,,1210,0.458851,45.49466
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0412,,,,,,,,,,,,,0,,,,,L,landes,,,4152,0.455754,45.49465
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0413,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2622,0.454294,45.494709
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0414,,,,,,,,,,,,,0,,,,,L,landes,,,1930,0.45494,45.494924
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0415,,,,,,,,,,,,,0,,,,,L,landes,,,1952,0.453923,45.49507
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0416,,,,,,,,,,,,,0,,,,,L,landes,,,2030,0.45409,45.49542
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0417,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1943,0.454765,45.495387
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0418,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3073,0.455643,45.495312
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0418,,,,,,,,,,,,,0,,,,,L,landes,,,3397,0.455643,45.495312
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0419,,,,,,,,,,,,,0,,,,,L,landes,,,8250,0.455595,45.495745
2020-271850,2020-01-20,000001,Vente,265000,,,LE MOULIN DE PUYLOUBARD,B248,24340,24253,Mareuil en Périgord,24,,,242530330D0419,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1730,0.455595,45.495745
2020-271850,2020-01-20,000001,Vente,265000,5015,,RTE DE LA FIGURE D HENRI IV,1780,24340,24253,Mareuil en Périgord,24,,,242530330D0420,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,750,0.456198,45.495901
2020-272014,2020-01-17,000001,Vente,18000,,,CHAMP DE BEAUCLAVEAU,B020,24340,24253,Mareuil en Périgord,24,,,242530000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,8379,0.424094,45.427443
2020-272014,2020-01-17,000001,Vente,18000,,,CHAMP DE BEAUCLAVEAU,B020,24340,24253,Mareuil en Périgord,24,,,242530000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,8380,0.424094,45.427443
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0208,,,,,,,,,,,,,0,,,,,L,landes,,,1414,0.456398,45.410411
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1511,0.456468,45.412114
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,6754,0.456468,45.412114
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,27395,0.456828,45.412838
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,27395,0.456828,45.412838
2020-272045,2020-02-06,000001,Vente,53000,,,LES MENSAC ET CAFFAUDES,B085,24340,24253,Mareuil en Périgord,24,,,242530000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,54790,0.456828,45.412838
2020-272067,2020-02-12,000001,Vente,547.4,,,LES COMBES MAREUIL,B053,24340,24253,Mareuil en Périgord,24,,,242530000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,2380,0.430289,45.422198
2020-272101,2020-01-24,000001,Vente,55000,12,,RUE CROIX DES MARTHRES,0051,24340,24253,Mareuil en Périgord,24,,,24253000AD0375,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1674,0.454655,45.44782
2020-272101,2020-01-24,000001,Vente,55000,,,LE BOURG MAREUIL,B012,24340,24253,Mareuil en Périgord,24,,,24253000AD0584,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.454898,45.447806
2020-272102,2020-01-16,000001,Vente,55071.29,26,,RUE PAUL BREGEAT,2990,24340,24253,Mareuil en Périgord,24,,,242535790E1409,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,500,0.500829,45.435383
2020-272102,2020-01-16,000001,Vente,55071.29,26,,RUE PAUL BREGEAT,2990,24340,24253,Mareuil en Périgord,24,,,242535790E1409,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.500829,45.435383
2020-272170,2020-01-29,000001,Vente,2000,,,LE CLOUTIER,B349,24340,24253,Mareuil en Périgord,24,,,24253099AY0049,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.580961,45.473472
2020-272170,2020-01-29,000001,Vente,2000,,,LE CLOUTIER,B349,24340,24253,Mareuil en Périgord,24,,,24253099AY0182,,,,,,,,,,,,,0,,,,,P,prés,,,944,0.580771,45.473266
2020-272170,2020-01-29,000001,Vente,2000,,,LE CLOUTIER,B349,24340,24253,Mareuil en Périgord,24,,,24253099AY0186,,,,,,,,,,,,,0,,,,,T,terres,,,2333,0.580329,45.473165
2020-272174,2020-01-31,000001,Vente,600,,,LES FACES,B823,24340,24253,Mareuil en Périgord,24,,,242535790E0351,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.502764,45.436197
2020-272349,2020-02-14,000001,Vente,168225,,,VILLARD NORD,B127,24340,24253,Mareuil en Périgord,24,,,242530000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.435962,45.425332
2020-272349,2020-02-14,000001,Vente,168225,,,VILLARD NORD,B127,24340,24253,Mareuil en Périgord,24,,,242530000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.435962,45.425332
2020-272349,2020-02-14,000001,Vente,168225,,,VILLARD NORD,B127,24340,24253,Mareuil en Périgord,24,,,242530000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.436258,45.425393
2020-272349,2020-02-14,000001,Vente,168225,,,VILLARD NORD,B127,24340,24253,Mareuil en Périgord,24,,,242530000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.436258,45.425393
2020-272349,2020-02-14,000001,Vente,168225,143,,RUE DU PUIPENSIER,3310,24340,24253,Mareuil en Périgord,24,,,242530000E0529,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,225,0.43645,45.4251
2020-272349,2020-02-14,000001,Vente,168225,,,CHAMP DE VILLARD,B026,24340,24253,Mareuil en Périgord,24,,,242530000E0530,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.436511,45.425178
2020-272451,2020-02-10,000001,Vente,35000,76,,RUE DES TROIS COMMUNES,3970,24340,24253,Mareuil en Périgord,24,,,242532830C0413,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,215,0.514344,45.40168
2020-272451,2020-02-10,000001,Vente,35000,,,LES POTENCES MONSEC,B682,24340,24253,Mareuil en Périgord,24,,,242532830C0866,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,0.514354,45.401754
2020-272451,2020-02-10,000001,Vente,35000,,,LES POTENCES MONSEC,B682,24340,24253,Mareuil en Périgord,24,,,242532830C0867,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.514589,45.40183
2020-272451,2020-02-10,000001,Vente,35000,,,LES POTENCES MONSEC,B682,24340,24253,Mareuil en Périgord,24,,,242532830C0871,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,0.514215,45.401899
2020-272451,2020-02-10,000001,Vente,35000,,,LES POTENCES MONSEC,B682,24340,24253,Mareuil en Périgord,24,,,242532830C0873,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,0.514437,45.401861
2020-272619,2020-02-25,000001,Vente,30000,11,,PL DU MARCHE,0130,24340,24253,Mareuil en Périgord,24,,,24253000AD0084,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,161,0.449758,45.450367
2020-272619,2020-02-25,000001,Vente,30000,11,,PL DU MARCHE,0130,24340,24253,Mareuil en Périgord,24,,,24253000AD0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,161,0.449758,45.450367
2020-272685,2020-03-09,000001,Vente,40000,78,,RUE DE PERIGUEUX,0190,24340,24253,Mareuil en Périgord,24,,,24253000AC0080,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,148,0.457776,45.449315
2020-272723,2020-03-06,000001,Vente,140000,,,FRANCHERES,B562,24340,24253,Mareuil en Périgord,24,,,242532350D1470,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,537,0.547457,45.400374
2020-272723,2020-03-06,000001,Vente,140000,192,,IMP DE FRANCHERES,1980,24340,24253,Mareuil en Périgord,24,,,242532350D1472,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,649,0.547247,45.400486
2020-272723,2020-03-06,000001,Vente,140000,,,FRANCHERES,B562,24340,24253,Mareuil en Périgord,24,,,242532350D1473,,,,,,,,,,,,,0,,,,,P,prés,,,1449,0.547635,45.400587
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0374,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.508636,45.377477
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0375,,,,,,,,,,,,,0,,,,,P,prés,,,2361,0.509172,45.377396
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0376,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.509346,45.377409
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0377,,,,,,,,,,,,,0,,,,,P,prés,,,1579,0.509578,45.377508
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0390,,,,,,,,,,,,,0,,,,,P,prés,,,7912,0.50931,45.378872
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0392,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.509933,45.37822
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0397,,,,,,,,,,,,,0,,,,,P,prés,,,592,0.508308,45.378622
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0398,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.508197,45.378409
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0400,,,,,,,,,,,,,0,,,,,L,landes,,,69,0.508074,45.378386
2020-272826,2020-03-27,000001,Vente,47220,42,,IMP DES GRES,2150,24340,24253,Mareuil en Périgord,24,,,242532350B0401,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,60,0.508028,45.378306
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B0404,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.508127,45.378219
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,705,0.507117,45.383186
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2840,0.50962,45.381505
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1360,0.50993,45.380323
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3245,0.510904,45.380148
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0443,,,,,,,,,,,,,0,,,,,L,landes,,,330,0.510756,45.379445
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3575,0.511276,45.380066
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3520,0.511691,45.380759
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3520,0.51225,45.381018
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,26581,0.512168,45.382102
2020-272826,2020-03-27,000001,Vente,47220,,,LE CLAUD LEGUILLAC,B533,24340,24253,Mareuil en Périgord,24,,,242532350B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3830,0.51127,45.382712
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0665,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.51611,45.380833
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0666,,,,,,,,,,,,,0,,,,,L,landes,,,3594,0.515865,45.381423
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3600,0.515119,45.381494
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6450,0.51441,45.381431
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8030,0.513702,45.380846
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN DU BANCHERAU,B597,24340,24253,Mareuil en Périgord,24,,,242532350B0670,,,,,,,,,,,,,0,,,,,L,landes,,,9680,0.515355,45.380504
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN ROMPU,B598,24340,24253,Mareuil en Périgord,24,,,242532350B0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,121,0.515817,45.379976
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN ROMPU,B598,24340,24253,Mareuil en Périgord,24,,,242532350B0728,,,,,,,,,,,,,0,,,,,L,landes,,,609,0.515612,45.376594
2020-272826,2020-03-27,000001,Vente,47220,,,LE MOULIN ROMPU,B598,24340,24253,Mareuil en Périgord,24,,,242532350B0729,,,,,,,,,,,,,0,,,,,L,landes,,,562,0.515443,45.376397
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,160,0.515818,45.379672
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0742,,,,,,,,,,,,,0,,,,,L,landes,,,440,0.515603,45.379673
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0743,,,,,,,,,,,,,0,,,,,P,prés,,,9221,0.514258,45.380052
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5051,0.513446,45.380268
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,921,0.512783,45.379534
2020-272826,2020-03-27,000001,Vente,47220,,,LES NOISETIERES,B601,24340,24253,Mareuil en Périgord,24,,,242532350B0746,,,,,,,,,,,,,0,,,,,P,prés,,,8341,0.51444,45.379679
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B1604,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.509148,45.378365
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B1606,,,,,,,,,,,,,0,,,,,P,prés,,,953,0.509705,45.37817
2020-272826,2020-03-27,000001,Vente,47220,,,LA BIDALIE,B500,24340,24253,Mareuil en Périgord,24,,,242532350B1608,,,,,,,,,,,,,0,,,,,P,prés,,,138,0.508441,45.378356
2020-272863,2020-03-25,000001,Vente,177000,7,,RUE DE LEYCOUSSEY,2490,24340,24253,Mareuil en Périgord,24,,,242535790F0417,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,623,0.503972,45.41367
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,0.504026,45.41355
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0424,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.504435,45.413309
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0552,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.504434,45.413618
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0552,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.504434,45.413618
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0554,,,,,,,,,,,,,0,,,,,T,terres,,,1375,0.505251,45.412895
2020-272863,2020-03-25,000001,Vente,177000,,,LESCOUSSEY,B862,24340,24253,Mareuil en Périgord,24,,,242535790F0554,,,,,,,,,,,,,0,,,,,T,terres,,,1374,0.505251,45.412895
2020-272926,2020-04-10,000001,Vente,125000,62,,RUE DE PERIGUEUX,0190,24340,24253,Mareuil en Périgord,24,,,24253000AC0048,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,350,0.456385,45.449698
2020-272931,2020-03-31,000001,Vente,80000,5,,LOT SAINT LAURENT,A056,24340,24253,Mareuil en Périgord,24,,,242530000F0355,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1139,0.44265,45.446364
2020-273155,2020-04-03,000001,Vente,800,,,CLOS DE GUILLOU,B163,24340,24253,Mareuil en Périgord,24,,,242530330C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5170,0.51255,45.514966
2020-273187,2020-04-29,000001,Vente,90000,9,,RUE DE SAINT PARDOUX,0240,24340,24253,Mareuil en Périgord,24,,,24253000AD0549,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1631,,
2020-273293,2020-05-29,000001,Vente,2500,,,ROUCHATOUX,B929,24340,24253,Mareuil en Périgord,24,,,242535790E0524,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.514107,45.435844
2020-273362,2020-06-05,000001,Vente,100,,,LA LARDIE,B399,24340,24253,Mareuil en Périgord,24,,,24253099AH0210,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.599277,45.477857
2020-273362,2020-06-05,000001,Vente,100,,,LA LARDIE,B399,24340,24253,Mareuil en Périgord,24,,,24253099AH0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,0.599188,45.477932
2020-273405,2020-05-14,000001,Vente,62500,,,LE BOURG VIEUX MAREUIL,B785,24340,24253,Mareuil en Périgord,24,,,242535790E0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,0.496854,45.431828
2020-273405,2020-05-14,000001,Vente,62500,2,,RUE DU MOULIN DU DONZEAU,2780,24340,24253,Mareuil en Périgord,24,,,242535790E0309,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,254,0.496934,45.431996
2020-273411,2020-06-08,000001,Vente,1500,,,ROUCHATOUX,B929,24340,24253,Mareuil en Périgord,24,,,242535790E0525,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.514001,45.435796
2020-273445,2020-06-03,000001,Vente,89000,6,,RUE DU 19 MARS 1962,0055,24340,24253,Mareuil en Périgord,24,,,242530000E0554,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,714,0.445867,45.445128
2020-273452,2020-04-27,000001,Vente,850,,,LES LANDES D ATUR,B860,24340,24253,Mareuil en Périgord,24,,,242535790B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3256,0.496548,45.44786
2020-273486,2020-05-29,000001,Vente,94000,,,CHAMPEAUX,B342,24340,24253,Mareuil en Périgord,24,,,24253099AY0009,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.57966,45.474887
2020-273486,2020-05-29,000001,Vente,94000,,,CHAMPEAUX,B342,24340,24253,Mareuil en Périgord,24,,,24253099AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,1768,0.57966,45.474887
2020-273486,2020-05-29,000001,Vente,94000,5,,RTE DE LA NIZONNE,2850,24340,24253,Mareuil en Périgord,24,,,24253099AY0012,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,408,0.579838,45.474657
2020-273492,2020-06-16,000001,Vente,68182,,,LE BOURG ST SULPICE,B726,24340,24253,Mareuil en Périgord,24,,,242535030B0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,0.504116,45.465348
2020-273492,2020-06-16,000001,Vente,68182,2,,LE BOURG ST SULPICE,B726,24340,24253,Mareuil en Périgord,24,,,242535030B0242,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,295,0.504039,45.46548
2020-273492,2020-06-16,000001,Vente,68182,,,LA GRANDE PIECE ST SULPICE,B743,24340,24253,Mareuil en Périgord,24,,,242535030B0284,,,,,,,,,,,,,0,,,,,P,prés,,,3261,0.504086,45.465033
2020-273492,2020-06-16,000001,Vente,68182,,,LA GRANDE PIECE ST SULPICE,B743,24340,24253,Mareuil en Périgord,24,,,242535030B0285,,,,,,,,,,,,,0,,,,,T,terres,,,1995,0.504506,45.464921
2020-273492,2020-06-16,000001,Vente,68182,,,LE BOURG ST SULPICE,B726,24340,24253,Mareuil en Périgord,24,,,242535030B0497,,,,,,,,,,,,,0,,,,,P,prés,,,1686,0.504688,45.465041
2020-273492,2020-06-16,000001,Vente,68182,,,LE BOURG ST SULPICE,B726,24340,24253,Mareuil en Périgord,24,,,242535030B0498,,,,,,,,,,,,,0,,,,,P,prés,,,4307,0.504549,45.465367
2020-273595,2020-06-09,000002,Vente,42000,,,LE BOURG MAREUIL,B012,24340,24253,Mareuil en Périgord,24,,,24253000AD0624,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,0.449388,45.45023
2020-273595,2020-06-09,000002,Vente,42000,13,,PL DU MARCHE,0130,24340,24253,Mareuil en Périgord,24,,,24253000AD0698,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.449561,45.450272
2020-273596,2020-06-09,000003,Vente,30000,,,LE BOURG MAREUIL,B012,24340,24253,Mareuil en Périgord,24,,,24253000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.449494,45.450177
2020-273686,2020-06-18,000001,Vente,125000,1,,RUE DU 19 MARS 1962,0055,24340,24253,Mareuil en Périgord,24,,,242530000E0542,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1004,0.445449,45.445378
2020-273751,2020-06-24,000001,Vente,300,,,LE PETIT BREUIL,B130,24340,24253,Mareuil en Périgord,24,,,242530000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,1740,0.449356,45.417241
2020-273753,2020-06-25,000001,Vente,40000,,,LE BOURG MAREUIL,B012,24340,24253,Mareuil en Périgord,24,,,24253000AD0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1585,0.452926,45.450086
2020-273753,2020-06-25,000001,Vente,40000,11,,RUE PIERRE DEGAIL,0200,24340,24253,Mareuil en Périgord,24,,,24253000AD0201,,,,,,,,,,,,,0,1,Maison,308,9,S,sols,,,251,0.452729,45.450447
2020-273753,2020-06-25,000001,Vente,40000,13,,RUE PIERRE DEGAIL,0200,24340,24253,Mareuil en Périgord,24,,,24253000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.452653,45.450475
2020-273794,2020-06-26,000002,Vente,1000,,,LE BOURG PUYRENIER,B702,24340,24253,Mareuil en Périgord,24,,,242533440B0385,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.473637,45.47873
2020-273794,2020-06-26,000002,Vente,1000,,,LE BOURG PUYRENIER,B702,24340,24253,Mareuil en Périgord,24,,,242533440B0387,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.473723,45.478682
2020-273795,2020-06-26,000003,Vente,609100,,,FON DE LAURIOL SUD,B710,24340,24253,Mareuil en Périgord,24,,,242533440B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1895,0.471621,45.478154
2020-273795,2020-06-26,000003,Vente,609100,,,FON DE LAURIOL SUD,B710,24340,24253,Mareuil en Périgord,24,,,242533440B0125,,,,,,,,,,,,,0,,,,,P,prés,,,13070,0.472331,45.477668
2020-273795,2020-06-26,000003,Vente,609100,,,FON DE LAURIOL SUD,B710,24340,24253,Mareuil en Périgord,24,,,242533440B0126,,,,,,,,,,,,,0,,,,,P,prés,,,9875,0.473507,45.476834
2020-273795,2020-06-26,000003,Vente,609100,,,LE BOURG SUD,B703,24340,24253,Mareuil en Périgord,24,,,242533440B0127,,,,,,,,,,,,,0,,,,,P,prés,,,6590,0.474275,45.477749
2020-273795,2020-06-26,000003,Vente,609100,,,LE BOURG SUD,B703,24340,24253,Mareuil en Périgord,24,,,242533440B0127,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.474275,45.477749
2020-273795,2020-06-26,000003,Vente,609100,,,LE BOURG PUYRENIER,B702,24340,24253,Mareuil en Périgord,24,,,242533440B0261,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.474514,45.478331
2020-273795,2020-06-26,000003,Vente,609100,5,,RTE DE BELLEVUE,0590,24340,24253,Mareuil en Périgord,24,,,242533440B0264,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1105,0.474171,45.478517
2020-273795,2020-06-26,000003,Vente,609100,1,,RTE DE BELLEVUE,0590,24340,24253,Mareuil en Périgord,24,,,242533440B0265,,,,,,,,,,,,,0,1,Maison,420,14,S,sols,,,1540,0.473781,45.478359