siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702498,00017,21670249800017,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,3,,,,,,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216702498,00025,21670249800025,O,1999-12-25,NN,,,2006-10-26T23:41:27,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,7.685039,48.738247,0.56,street,Rue de la Douane 67170 Krautwiller,67249_0040,G,RUE DE LA DOUANE,
266704758,00017,26670475800017,O,1995-12-25,NN,,,2017-10-12T14:17:31,true,3,,,,,MAIRIE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE KRAUTWILLER,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296700248,00010,29670024800010,O,1983-08-10,NN,,,2008-08-07T09:07:31,true,3,MAIRIE,7,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.68498,48.737747,0.94,housenumber,7 Rue de la Douane 67170 Krautwiller,67249_0040_00007,G,7 RUE DE LA DOUANE,
337694673,00027,33769467300027,O,1999-01-01,NN,,,2009-06-27T05:11:35,true,3,,15,,RUE,DE L'ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,O,7.685558,48.737626,0.94,housenumber,15 Rue de l’Ecole 67170 Krautwiller,67249_0060_00015,G,15 RUE DE L ECOLE,
347970105,00016,34797010500016,O,,NN,,,,true,1,,3,,RUE,DES BERGERS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,7.685274,48.737246,0.94,housenumber,3 Rue des Bergers 67170 Krautwiller,67249_0020_00003,G,3 RUE DES BERGERS,
381639004,00021,38163900400021,O,1999-09-07,NN,,,2016-05-17T02:52:34,false,6,,2,,RUE,DE LA FORET,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,7.681236,48.739496,0.93,housenumber,2 Rue de la Foret 67170 Krautwiller,67249_0065_00002,G,2 RUE DE LA FORET,
384677753,00020,38467775300020,O,1997-01-29,,,,,true,1,,14,,RUE,DE L ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1C,NAF1993,N,7.685366,48.737642,0.94,housenumber,14 Rue de l’Ecole 67170 Krautwiller,67249_0060_00014,G,14 RUE DE L ECOLE,
390312577,00013,39031257700013,O,1993-04-01,02,2019,1072ZZ,2021-10-27T08:18:02,true,6,,102,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,GUTHMANN,10.61B,NAFRev2,O,7.664583,48.734072,0.94,interpolation,102 Rue de Wingersheim 67170 Krautwiller,,G,100 RUE DE WINGERSHEIM,
390780930,00017,39078093000017,O,1992-10-18,NN,,,2008-01-04T23:44:29,true,3,,36,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
393812607,00017,39381260700017,O,1993-09-01,NN,,,,false,4,,14,,RUE,PRINCIPALE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,7.685366,48.737642,0.43,housenumber,14 Rue de l’Ecole 67170 Krautwiller,67249_0060_00014,G,14 RUE DE L ECOLE,
395196900,00025,39519690000025,O,1997-02-01,NN,,,2011-04-23T08:26:56,false,4,,6,A,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.29B,NAFRev2,O,7.683904,48.737614,0.82,housenumber,6a Rue de Wingersheim 67170 Krautwiller,67249_0130_00006_a,G,6A RUE DE WINGERSHEIM,
398353771,00023,39835377100023,O,2013-02-28,,,,2021-02-23T11:22:07,true,1,,101,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,10.72Z,NAFRev2,N,7.664454,48.733543,0.83,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
399325851,00018,39932585100018,O,1995-01-01,NN,,,2006-05-18T06:33:35,true,4,,11,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.685039,48.738247,0.94,housenumber,11 Rue de la Douane 67170 Krautwiller,67249_0040_00011,G,11 RUE DE LA DOUANE,
403838790,00018,40383879000018,O,1993-01-01,NN,,,2017-06-27T03:47:01,true,4,,8,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,01.50Z,NAFRev2,N,7.684997,48.737943,0.94,housenumber,8 Rue de la Douane 67170 Krautwiller,67249_0040_00008,G,8 RUE DE LA DOUANE,
409745924,00012,40974592400012,O,1985-12-31,NN,,,2012-11-14T04:45:20,true,4,,28,,RUE,DU TEMPLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.685235,48.736962,0.94,housenumber,28 Rue du Temple 67170 Krautwiller,67249_0120_00028,G,28 RUE DU TEMPLE,
411226699,00014,41122669900014,O,1997-01-06,NN,,,2018-03-01T11:32:34,true,3,,,,,103,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412723108,00012,41272310800012,O,1996-10-01,02,2019,,2021-10-27T08:36:08,true,4,,104,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,O,7.664939,48.734253,0.94,housenumber,104 Rue de Wingersheim 67170 Krautwiller,67249_0130_00104,G,104 RUE DE WINGERSHEIM,
414277178,00011,41427717800011,O,1997-10-15,NN,,,2016-01-05T10:59:24,false,7,,2,,RUE,DES BERGERS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,90.01Z,NAFRev2,N,7.684652,48.736978,0.94,housenumber,2 Rue des Bergers 67170 Krautwiller,67249_0020_00002,G,2 RUE DES BERGERS,
414277178,00029,41427717800029,O,2009-10-30,,,,2021-02-23T11:36:39,true,1,,2,,RUE,DES BERGERS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,55.20Z,NAFRev2,N,7.684652,48.736978,0.94,housenumber,2 Rue des Bergers 67170 Krautwiller,67249_0020_00002,G,2 RUE DES BERGERS,
418626156,00016,41862615600016,O,1998-04-01,NN,,,2008-01-05T20:35:16,true,3,,101,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.664454,48.733543,0.83,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
418947750,00018,41894775000018,O,1998-06-01,NN,,,2008-01-05T20:36:28,true,3,,103,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.664587,48.734193,0.83,housenumber,103 Rue de Wingersheim 67170 Krautwiller,67249_0130_00103,G,103 RUE DE WINGERSHEIM,
419405550,00023,41940555000023,O,2006-03-17,,,,2008-01-04T23:35:53,true,2,,,,,SANDWEG,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DU SANDWEG,,,,01.49Z,NAFRev2,N,7.2209542,48.0835737,0.89,poi.track,Sandweg (Chemin) Turckheim,https://osm.org/way/104009770,G,,
428017016,00034,42801701600034,O,2010-09-01,,,,2017-03-09T04:48:17,true,2,,35,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.10Z,NAFRev2,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
429786338,00013,42978633800013,O,2000-02-01,NN,,,2008-01-05T01:43:48,true,3,,103,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.664587,48.734193,0.83,housenumber,103 Rue de Wingersheim 67170 Krautwiller,67249_0130_00103,G,103 RUE DE WINGERSHEIM,
430293274,00022,43029327400022,O,2020-07-01,,,1082ZZ,2021-06-28T08:31:54,true,2,,103,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,10.82Z,NAFRev2,N,7.664587,48.734193,0.94,housenumber,103 Rue de Wingersheim 67170 Krautwiller,67249_0130_00103,G,103 RUE DE WINGERSHEIM,
430637009,00019,43063700900019,O,1974-01-01,NN,,,2008-01-05T01:55:02,true,3,,29,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.68326,48.737778,0.94,housenumber,29 Rue de Wingersheim 67170 Krautwiller,67249_0130_00029,G,29 RUE DE WINGERSHEIM,
433854411,00017,43385441100017,O,1999-09-01,NN,,,2008-01-04T19:13:29,true,3,,100,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.664227,48.733891,0.83,housenumber,100 Rue de Wingersheim 67170 Krautwiller,67249_0130_00100,G,100 RUE DE WINGERSHEIM,
434266094,00011,43426609400011,O,2001-01-01,NN,,,,true,1,,37,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,92.3A,NAF1993,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
434279857,00016,43427985700016,O,2000-01-02,NN,,,2008-07-11T01:03:11,true,3,,100,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.664227,48.733891,0.83,housenumber,100 Rue de Wingersheim 67170 Krautwiller,67249_0130_00100,G,100 RUE DE WINGERSHEIM,
438783508,00015,43878350800015,O,2001-08-06,NN,,,2014-10-17T19:24:28,true,7,,10,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.91B,NAFRev2,N,7.681774,48.737837,0.94,housenumber,10 Rue de Wingersheim 67170 Krautwiller,67249_0130_00010,G,10 RUE DE WINGERSHEIM,
490144508,00010,49014450800010,O,2004-04-01,,,,2011-12-22T05:41:38,true,3,,11,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.685039,48.738247,0.94,housenumber,11 Rue de la Douane 67170 Krautwiller,67249_0040_00011,G,11 RUE DE LA DOUANE,
492795646,00016,49279564600016,O,2006-12-01,,,,2008-01-05T22:20:28,true,2,,100,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.664227,48.733891,0.83,housenumber,100 Rue de Wingersheim 67170 Krautwiller,67249_0130_00100,G,100 RUE DE WINGERSHEIM,
493756118,00011,49375611800011,O,2007-01-01,,,,2008-01-05T04:52:32,true,2,,100,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.664227,48.733891,0.83,housenumber,100 Rue de Wingersheim 67170 Krautwiller,67249_0130_00100,G,100 RUE DE WINGERSHEIM,
499316917,00016,49931691700016,O,2007-06-21,,,,2009-06-29T14:40:25,false,3,,6,A,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,64.20Z,NAFRev2,N,7.683904,48.737614,0.82,housenumber,6a Rue de Wingersheim 67170 Krautwiller,67249_0130_00006_a,G,6A RUE DE WINGERSHEIM,
517714473,00017,51771447300017,O,2009-09-01,,,,2020-01-04T03:50:37,true,2,,47,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2019-12-31,F,RC TECHNOLOGY,,,,46.19B,NAFRev2,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
519338545,00014,51933854500014,O,2010-01-02,NN,,,2012-05-05T15:30:46,false,4,,47,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.62Z,NAFRev2,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
520287236,00019,52028723600019,O,2010-03-10,,,,2012-11-10T01:47:50,true,2,,10,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91B,NAFRev2,N,7.685004,48.738098,0.94,housenumber,10 Rue de la Douane 67170 Krautwiller,67249_0040_00010,G,10 RUE DE LA DOUANE,
520920422,00018,52092042200018,O,2010-01-04,,,,2011-02-11T05:09:37,true,1,,101,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,35.11Z,NAFRev2,N,7.664454,48.733543,0.94,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
521620146,00014,52162014600014,O,2010-01-04,11,2019,1061AZ,2021-10-27T08:28:59,true,2,,101,,RTE,WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,10.61A,NAFRev2,O,7.664454,48.733543,0.8,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
521855411,00067,52185541100067,O,2018-12-01,,,4334ZC,2021-02-23T15:36:33,true,1,,5,,RUE,DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,CDS PEINTURE  DECOR,43.34Z,NAFRev2,N,7.681035,48.738289,0.94,housenumber,5 Rue du Chene 67170 Krautwiller,67249_0035_00005,G,5 RUE DU CHENE,
522513100,00019,52251310000019,O,2010-05-07,,,7410ZP,2015-11-19T19:24:50,false,2,,4,,IMP,KIENTZ,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,74.10Z,NAFRev2,N,7.685817,48.73789,0.79,housenumber,4 Impasse Kientz 67170 Krautwiller,67249_0076_00004,G,4 IMPASSE KIENTZ,
533277075,00032,53327707500032,O,2019-07-01,03,2019,1082ZZ,2021-10-27T08:41:15,true,1,LIEUDIT MOULIN DES MOINES,103,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHOCOLATERIE EGLY,10.82Z,NAFRev2,O,7.664587,48.734193,0.94,housenumber,103 Rue de Wingersheim 67170 Krautwiller,67249_0130_00103,G,103 RUE DE WINGERSHEIM,
533386751,00010,53338675100010,O,2011-06-22,,,,2012-11-10T03:18:51,true,1,,22,,RUE,DE L'ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,01.62Z,NAFRev2,N,7.685577,48.737503,0.94,housenumber,22 Rue de l’Ecole 67170 Krautwiller,67249_0060_00022,G,22 RUE DE L ECOLE,
534577382,00011,53457738200011,O,2011-09-14,NN,,,2017-05-04T07:58:23,false,3,,21,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,86.90D,NAFRev2,O,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
539173021,00012,53917302100012,O,2011-11-23,,,,2012-06-22T09:29:58,false,1,,35,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
539173021,00020,53917302100020,O,2011-11-23,,,,2021-02-23T16:01:16,true,1,,5,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,7.682363,48.738902,0.94,housenumber,5 Rue des Champs 67170 Krautwiller,67249_0030_00005,G,5 RUE DES CHAMPS,
708404793,00018,70840479300018,O,,,,,,true,1,,,,,MOULIN DES MOINES,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,7.6658137,48.7340521,0.89,poi.convenience,Moulin des Moines (Épicerie) Krautwiller,https://osm.org/node/1709941058,G,,
718500374,00035,71850037400035,O,,,,,,true,1,,35,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,7.6818,48.738498,0.81,street,Rue des Champs 67170 Krautwiller,67249_0030,G,RUE DES CHAMPS,
750263097,00032,75026309700032,O,2014-09-29,,,,2021-02-23T16:04:56,true,1,,100,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,68.20B,NAFRev2,N,7.664227,48.733891,0.83,housenumber,100 Rue de Wingersheim 67170 Krautwiller,67249_0130_00100,G,100 RUE DE WINGERSHEIM,
751678681,00014,75167868100014,O,2012-01-20,,,4322AZ,2015-03-18T00:46:31,true,1,,5,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,43.22A,NAFRev2,N,7.682363,48.738902,0.94,housenumber,5 Rue des Champs 67170 Krautwiller,67249_0030_00005,G,5 RUE DES CHAMPS,
778775049,00019,77877504900019,O,,,,,2007-01-18T09:46:00,true,1,,,,,,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778775056,00014,77877505600014,O,,NN,,,2006-11-25T22:10:36,true,1,,7,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,91.1A,NAF1993,N,7.68498,48.737747,0.94,housenumber,7 Rue de la Douane 67170 Krautwiller,67249_0040_00007,G,7 RUE DE LA DOUANE,
788157709,00015,78815770900015,O,1974-01-01,12,2019,1061AZ,2021-10-27T08:56:37,true,4,,101,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,7.664454,48.733543,0.83,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
789845112,00018,78984511200018,O,2012-12-01,,,,2016-04-21T08:29:05,true,3,,4,,IMP,KIENTZ,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,O,7.685817,48.73789,0.79,housenumber,4 Impasse Kientz 67170 Krautwiller,67249_0076_00004,G,4 IMPASSE KIENTZ,
791726912,00029,79172691200029,O,2015-07-01,,,,2016-03-03T15:14:21,false,2,,3,,RUE,DES BERGERS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,62.02A,NAFRev2,N,7.685274,48.737246,0.94,housenumber,3 Rue des Bergers 67170 Krautwiller,67249_0020_00003,G,3 RUE DES BERGERS,
800898280,00014,80089828000014,O,2014-04-01,01,2019,,2021-10-27T09:08:01,true,3,,17,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,70.22Z,NAFRev2,N,7.681988,48.737904,0.94,housenumber,17 Rue de Wingersheim 67170 Krautwiller,67249_0130_00017,G,17 RUE DE WINGERSHEIM,
802692814,00014,80269281400014,O,2014-01-01,,,,2016-01-05T08:40:41,true,2,,6,,RUE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.99A,NAFRev2,N,7.684289,48.737594,0.94,housenumber,6 Rue de Wingersheim 67170 Krautwiller,67249_0130_00006,G,6 RUE DE WINGERSHEIM,
804785632,00022,80478563200022,O,2019-03-05,03,2019,,2021-10-27T09:12:12,true,1,,14,,RUE,DE L'ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,96.09Z,NAFRev2,O,7.685366,48.737642,0.94,housenumber,14 Rue de l’Ecole 67170 Krautwiller,67249_0060_00014,G,14 RUE DE L ECOLE,
805122348,00016,80512234800016,O,2014-09-04,NN,,,2017-05-04T10:21:31,false,3,,4,,IMP,KIENTZ,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-01-01,F,I.PH,,,I.PH,85.59A,NAFRev2,O,7.685817,48.73789,0.79,housenumber,4 Impasse Kientz 67170 Krautwiller,67249_0076_00004,G,4 IMPASSE KIENTZ,
809921265,00017,80992126500017,O,2014-08-31,,,,2015-03-03T05:03:48,true,1,,6,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20B,NAFRev2,N,7.681617,48.738752,0.94,housenumber,6 Rue des Champs 67170 Krautwiller,67249_0030_00006,G,6 RUE DES CHAMPS,
811039569,00017,81103956900017,O,2015-03-13,,,,2016-03-08T08:38:36,true,2,,13,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,74.10Z,NAFRev2,N,7.685327,48.738426,0.94,housenumber,13 Rue de la Douane 67170 Krautwiller,67249_0040_00013,G,13 RUE DE LA DOUANE,
812598043,00014,81259804300014,O,2015-05-26,,,,2015-07-17T09:26:56,true,1,,19,,RUE,DE L'ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,47.99A,NAFRev2,N,7.686382,48.737686,0.94,housenumber,19 Rue de l’Ecole 67170 Krautwiller,67249_0060_00019,G,19 RUE DE L ECOLE,
814834149,00019,81483414900019,O,2015-12-01,,,,2016-12-06T09:14:21,true,2,,6,,,RUE DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,68.31Z,NAFRev2,N,7.681617,48.738752,0.94,housenumber,6 Rue des Champs 67170 Krautwiller,67249_0030_00006,G,6 RUE DES CHAMPS,
817875370,00014,81787537000014,O,2016-01-13,,,,2019-03-01T08:35:59,false,2,,27,,,RUE DU TEMPLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.21Z,NAFRev2,N,7.685487,48.737175,0.94,housenumber,27 Rue du Temple 67170 Krautwiller,67249_0120_00027,G,27 RUE DU TEMPLE,
818946717,00019,81894671700019,O,2016-01-18,,,,2021-02-23T17:37:11,true,3,LOTISSEMENT L'OREE DU BOIS,2,,IMP,DE L' AULNE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.31Z,NAFRev2,N,7.680697,48.738333,0.83,housenumber,2 Impasse de l’Aulne 67170 Krautwiller,67249_0010_00002,G,2 IMPASSE DE L AULNE,
820482925,00014,82048292500014,O,2016-05-02,,,4391BZ,2016-08-04T19:23:25,false,2,,5,,RUE,DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,LES COUVREURS FEDINOIS,43.91B,NAFRev2,O,7.681035,48.738289,0.94,housenumber,5 Rue du Chene 67170 Krautwiller,67249_0035_00005,G,5 RUE DU CHENE,
825059397,00018,82505939700018,O,2016-10-01,,,,2017-01-19T09:11:44,true,1,,5,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,7.682363,48.738902,0.94,housenumber,5 Rue des Champs 67170 Krautwiller,67249_0030_00005,G,5 RUE DES CHAMPS,
830674172,00010,83067417200010,O,2017-06-06,,,,2018-01-30T19:33:57,true,2,,8,,RUE,DE LA DOUANE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,7.684997,48.737943,0.94,housenumber,8 Rue de la Douane 67170 Krautwiller,67249_0040_00008,G,8 RUE DE LA DOUANE,
833574304,00014,83357430400014,O,2017-11-19,,,,2017-11-27T19:28:43,true,1,,2,,RUE,DE LA FORET,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,02.10Z,NAFRev2,N,7.681236,48.739496,0.93,housenumber,2 Rue de la Foret 67170 Krautwiller,67249_0065_00002,G,2 RUE DE LA FORET,
833785371,00018,83378537100018,O,2017-12-11,,,,2018-02-03T03:45:45,true,1,,101,,RTE,DE WINGERSHEIM,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,70.10Z,NAFRev2,N,7.664454,48.733543,0.83,housenumber,101 Rue de Wingersheim 67170 Krautwiller,67249_0130_00101,G,101 RUE DE WINGERSHEIM,
834113565,00016,83411356500016,O,2017-12-23,,,,2017-12-20T10:38:19,true,1,,27,,RUE,DU TEMPLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,86.21Z,NAFRev2,N,7.685487,48.737175,0.94,housenumber,27 Rue du Temple 67170 Krautwiller,67249_0120_00027,G,27 RUE DU TEMPLE,
841107501,00014,84110750100014,O,2018-06-01,,,,2018-07-17T08:27:49,true,1,,4,,,DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ALEXIS SERVICES,82.99Z,NAFRev2,N,7.68128,48.737939,0.85,housenumber,4 Rue du Chene 67170 Krautwiller,67249_0035_00004,G,4 RUE DU CHENE,
879438521,00012,87943852100012,O,2019-12-02,,,9602AB,2021-03-22T19:34:58,true,2,,16,,RUE,DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,L'R COIFF,96.02A,NAFRev2,N,7.681021,48.738737,0.94,housenumber,16 Rue du Chene 67170 Krautwiller,67249_0035_00016,G,16 RUE DU CHENE,
880808555,00010,88080855500010,O,2020-01-20,,,,2020-01-22T09:36:33,true,1,,2,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,82.19Z,NAFRev2,N,7.681005,48.738792,0.94,housenumber,2 Rue des Champs 67170 Krautwiller,67249_0030_00002,G,2 RUE DES CHAMPS,
882300619,00013,88230061900013,O,2020-02-11,,,,2020-03-10T03:54:43,true,1,,2,,IMP,KIENTZ,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,46.19B,NAFRev2,N,7.685988,48.737987,0.79,housenumber,2 Impasse Kientz 67170 Krautwiller,67249_0076_00002,G,2 IMPASSE KIENTZ,
884523762,00018,88452376200018,O,2020-06-22,,,4321AB,2020-06-24T19:32:38,true,1,,19,,RUE,DE L'ECOLE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.21A,NAFRev2,N,7.686382,48.737686,0.94,housenumber,19 Rue de l’Ecole 67170 Krautwiller,67249_0060_00019,G,19 RUE DE L ECOLE,
888109386,00019,88810938600019,O,2020-07-01,,,9602AB,2020-11-02T15:50:11,true,1,,16,,RUE,DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.02A,NAFRev2,N,7.681021,48.738737,0.94,housenumber,16 Rue du Chene 67170 Krautwiller,67249_0035_00016,G,16 RUE DU CHENE,
903015931,00012,90301593100012,O,2021-09-08,,,,2021-09-10T12:11:25,true,1,,8,,RUE,RUE DU CHENE,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,MERE VEILLEUSE PAREN'THESE,96.09Z,NAFRev2,N,7.681189,48.738205,0.89,housenumber,8 Rue du Chene 67170 Krautwiller,67249_0035_00008,G,8 RUE DU CHENE,
908760572,00010,90876057200010,O,2021-12-31,,,,2022-01-04T08:33:14,true,1,,6,,RUE,DES CHAMPS,67170,KRAUTWILLER,,,67249,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,7.681617,48.738752,0.94,housenumber,6 Rue des Champs 67170 Krautwiller,67249_0030_00006,G,6 RUE DES CHAMPS,
