siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304033,00011,21330403300011,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,3,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213304033,00029,21330403300029,O,1983-12-21,01,2019,,2021-10-27T08:07:55,false,3,,2,,,LE BOURG,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.145553,44.610025,0.94,housenumber,2 Le Bourg 33490 Sainte-Foy-la-Longue,33403_lltwil_00002,G,2 LE BOURG,
263303968,00014,26330396800014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.148831,44.625455,0.37,street,Maison Neuve 33490 Sainte-Foy-la-Longue,33403_B056,D,MAISON NEUVE,
308336593,00014,30833659300014,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,MAIRIE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.148831,44.625455,0.37,street,Maison Neuve 33490 Sainte-Foy-la-Longue,33403_B056,G,MAISON NEUVE,
314335282,00013,31433528200013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GAUTIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,01.17,NAP,N,-0.143998,44.62003,0.7,street,Gauthier 33490 Sainte-Foy-la-Longue,33403_pegti1,G,GAUTHIER,
316953017,00027,31695301700027,O,1986-09-25,NN,,3109BA,2019-11-14T14:00:32,true,6,,,,LD,LAGNOS,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,31.09B,NAFRev2,N,-0.139912,44.610649,0.9,street,Lieu Dit Lagnos 33490 Sainte-Foy-la-Longue,33403_u3oa3g,G,LIEU DIT LAGNOS,
330793548,00018,33079354800018,O,1984-09-14,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA TUQUE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,01.61Z,NAFRev2,N,-0.159829,44.613753,0.9,street,Lieu Dit la Tuque Sud 33490 Sainte-Foy-la-Longue,33403_B079,G,LIEU DIT LA TUQUE SUD,
331632216,00015,33163221600015,O,1985-01-10,NN,,,2021-02-19T03:49:25,true,5,,,,LD,LE RONDAILH,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,-0.151223,44.632051,0.78,street,Les Rondailh 33490 Sainte-Foy-la-Longue,33403_9o0r4m,G,LES RONDAILH,
333632248,00022,33363224800022,O,1985-06-13,NN,,,2019-11-14T14:00:32,false,3,,,,LD,L ENCLOS,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,01.1A,NAF1993,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
334201001,00024,33420100100024,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334763992,00016,33476399200016,O,1985-12-11,NN,,,2019-11-14T14:00:32,true,4,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341093326,00013,34109332600013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PEYDOUCET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
348469248,00010,34846924800010,O,1988-08-23,03,2019,,2021-10-27T08:38:44,true,6,,,,,CHATEAU DE DAMIS,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.21Z,NAFRev2,N,-0.13079,44.614045,0.39,street,Lieu Dit Damis 33490 Sainte-Foy-la-Longue,33403_w98g07,G,LIEU DIT DAMIS,
349004614,00013,34900461400013,O,1988-10-12,NN,,,2021-04-14T03:34:17,true,4,,,,LD,BALAN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,N,-0.164474,44.617399,0.9,street,Lieu Dit Balan 33490 Sainte-Foy-la-Longue,33403_cwfz7p,G,LIEU DIT BALAN,
349434829,00017,34943482900017,O,1989-01-30,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE BALAN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.164474,44.617399,0.4,street,Lieu Dit Balan 33490 Sainte-Foy-la-Longue,33403_cwfz7p,G,LIEU DIT BALAN,
353609753,00010,35360975300010,O,1987-10-01,,,,2019-11-14T14:00:32,true,4,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380699934,00010,38069993400010,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES DAUNES,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.145228,44.607099,0.93,street,Les Daunes 33490 Sainte-Foy-la-Longue,33403_p1mutf,G,LES DAUNES,
380989525,00015,38098952500015,O,1989-11-01,01,2019,,2021-10-27T08:09:01,true,5,,2,,,LE PIC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.131488,44.62059,0.93,housenumber,2 Le Pic 33490 Sainte-Foy-la-Longue,33403_2lhmzk_00002,G,2 LE PIC,
387534977,00013,38753497700013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE SAINT MARC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.4848917,43.5384784,0.81,poi.bus_stop,Domaine Prignon (Arrêt de bus) Saint-Marc-Jaumegarde,https://osm.org/node/4704901401,G,,
390788313,00018,39078831300018,O,1993-02-01,NN,,,2019-11-14T14:00:32,true,5,,,,,FILANDRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.156944,44.621414,0.91,street,Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm,G,LIEU DIT FILANDRIER,
390887792,00013,39088779200013,O,1993-03-24,NN,,,2019-11-14T14:00:32,true,4,RONDAILH,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,-0.151223,44.632051,0.92,street,Les Rondailh 33490 Sainte-Foy-la-Longue,33403_9o0r4m,D,LES RONDAILH,
391323474,00018,39132347400018,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,LE PAYSAN,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.150238,44.607592,0.93,street,Le Paysan 33490 Sainte-Foy-la-Longue,33403_lmc96n,D,LE PAYSAN,
393130307,00019,39313030700019,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LA TUQUE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,-0.159829,44.613753,0.9,street,Lieu Dit la Tuque Sud 33490 Sainte-Foy-la-Longue,33403_B079,G,LIEU DIT LA TUQUE SUD,
393243258,00018,39324325800018,O,1993-11-10,NN,,,2019-11-14T14:00:32,false,4,,,,,FILANDRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,85.1G,NAF1993,N,-0.156944,44.621414,0.91,street,Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm,G,LIEU DIT FILANDRIER,
394833115,00014,39483311500014,O,1994-03-26,01,2019,,2021-10-27T08:22:55,true,4,,,,LD,CHARRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.149406,44.610734,0.9,street,Lieu Dit Charrier Sud 33490 Sainte-Foy-la-Longue,33403_B027,G,LIEU DIT CHARRIER SUD,
395366701,00047,39536670100047,O,2003-08-12,NN,,,2019-11-14T14:00:32,false,3,,1,,LD,CABANET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,N,-0.141854,44.626336,0.93,housenumber,1 Cabanet 33490 Sainte-Foy-la-Longue,33403_8mvspa_00001,G,1 CABANET,
399700129,00014,39970012900014,O,1994-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BALAN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.164474,44.617399,0.9,street,Lieu Dit Balan 33490 Sainte-Foy-la-Longue,33403_cwfz7p,G,LIEU DIT BALAN,
400416335,00018,40041633500018,O,1988-10-26,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PEYDOUCET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404107716,00015,40410771600015,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408689669,00013,40868966900013,O,1996-08-01,NN,,,2019-11-14T14:00:32,true,3,,8,,,LE BOURG,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.149287,44.610777,0.94,housenumber,8 Le Bourg 33490 Sainte-Foy-la-Longue,33403_lltwil_00008,G,8 LE BOURG,
409074440,00010,40907444000010,O,1996-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,CAGOUILLAC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,01.11Z,NAFRev2,N,-0.151444,44.609759,0.91,street,Lieu Dit Cagouillac 33490 Sainte-Foy-la-Longue,33403_v9ddr3,G,LIEU DIT CAGOUILLAC,
409255767,00017,40925576700017,O,1996-09-01,NN,,,2020-01-23T19:37:54,true,4,,,,,LA TUQUE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,01.21Z,NAFRev2,N,-0.159829,44.613753,0.9,street,Lieu Dit la Tuque Sud 33490 Sainte-Foy-la-Longue,33403_B079,G,LIEU DIT LA TUQUE SUD,
410672943,00025,41067294300025,O,2012-06-01,,,,2019-11-14T14:00:32,false,2,PEYDOUCET,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410889513,00017,41088951300017,O,1996-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA TUQUE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.159829,44.613753,0.9,street,Lieu Dit la Tuque Sud 33490 Sainte-Foy-la-Longue,33403_B079,G,LIEU DIT LA TUQUE SUD,
412745788,00015,41274578800015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,LIEU DIT PEYDOUCET,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412756389,00018,41275638900018,O,1990-04-26,NN,,,2019-11-14T14:00:32,true,4,,,,DOM,DE SAINT MARC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.4848917,43.5384784,0.74,poi.bus_stop,Domaine Prignon (Arrêt de bus) Saint-Marc-Jaumegarde,https://osm.org/node/4704901401,G,,
413877556,00014,41387755600014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,FILANDRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.156944,44.621414,0.91,street,Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm,G,LIEU DIT FILANDRIER,
413879693,00013,41387969300013,O,1993-05-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LE PAYSAN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.150238,44.607592,0.93,housenumber,1 Le Paysan 33490 Sainte-Foy-la-Longue,33403_lmc96n_00001,G,1 LE PAYSAN,
420548679,00018,42054867900018,O,1996-08-01,NN,,,2019-11-14T14:00:32,true,4,,4,,,LE BOURG,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.146293,44.609964,0.94,housenumber,4 Le Bourg 33490 Sainte-Foy-la-Longue,33403_lltwil_00004,G,4 LE BOURG,
423458827,00015,42345882700015,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHARRIER SUD,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.149406,44.610734,0.91,street,Lieu Dit Charrier Sud 33490 Sainte-Foy-la-Longue,33403_B027,G,LIEU DIT CHARRIER SUD,
423668904,00018,42366890400018,O,1999-07-02,NN,,,2019-11-14T14:00:32,true,3,,,,,AU MOULIN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.159447,44.62261,0.55,street,Lieu Dit Mouline 33490 Sainte-Foy-la-Longue,33403_5q06n9,G,LIEU DIT MOULINE,
424044618,00017,42404461800017,O,1999-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.2C,NAFRev1,O,-0.159502,44.619251,0.74,street,Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b,G,LIEU DIT FOUQUET,
424446433,00015,42444643300015,O,1999-09-01,,,,2019-11-14T14:00:32,true,1,,,,,LE FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,74.1J,NAF1993,N,-0.159502,44.619251,0.74,street,Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b,G,LIEU DIT FOUQUET,
425301223,00011,42530122300011,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429717069,00018,42971706900018,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BALAN,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.164474,44.617399,0.9,street,Lieu Dit Balan 33490 Sainte-Foy-la-Longue,33403_cwfz7p,G,LIEU DIT BALAN,
429900798,00019,42990079800019,O,1999-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,SAGNOS,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.139912,44.610649,0.76,street,Lieu Dit Lagnos 33490 Sainte-Foy-la-Longue,33403_u3oa3g,G,LIEU DIT LAGNOS,
431356252,00012,43135625200012,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,,1,,,CAGOUILLAC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,01.4A,NAFRev1,N,-0.150401,44.609835,0.85,housenumber,1 Lieu Dit Cagouillac 33490 Sainte-Foy-la-Longue,33403_v9ddr3_00001,G,1 LIEU DIT CAGOUILLAC,
437603616,00016,43760361600016,O,2001-04-23,NN,,,2019-11-14T14:00:32,false,4,,,,,BARATET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,-0.141763,44.623482,0.91,street,Lieu Dit Baratet 33490 Sainte-Foy-la-Longue,33403_l3rfj8,G,LIEU DIT BARATET,
440529071,00027,44052907100027,O,2008-09-25,,,,2021-02-23T13:21:42,true,3,,1,,,CABANET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,-0.141854,44.626336,0.93,housenumber,1 Cabanet 33490 Sainte-Foy-la-Longue,33403_8mvspa_00001,G,1 CABANET,
449391515,00029,44939151500029,O,2009-01-05,,,,2022-01-19T10:23:36,false,6,,1,,LD,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.19B,NAFRev2,N,-0.159441,44.619185,0.82,housenumber,1 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00001,G,1 LIEU DIT FOUQUET,
477717854,00038,47771785400038,O,2008-07-12,,,,2019-11-14T14:00:32,true,2,,4,,,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,70.22Z,NAFRev2,N,-0.159492,44.619316,0.82,housenumber,4 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00004,G,4 LIEU DIT FOUQUET,
478574502,00017,47857450200017,O,2004-09-13,00,2019,,2021-10-27T08:13:16,false,4,FERME DE MOULINE,,,,MOULINE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,O,-0.159447,44.62261,0.9,street,Lieu Dit Mouline 33490 Sainte-Foy-la-Longue,33403_5q06n9,G,LIEU DIT MOULINE,
482280567,00025,48228056700025,O,2015-12-07,,,9602AB,2021-02-23T13:46:23,true,1,,2,,,GAUTHIER NORD,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,NELLYCOIFF33,96.02A,NAFRev2,N,-0.144384,44.620533,0.86,housenumber,2 Lieu Dit Gauthier Nord 33490 Sainte-Foy-la-Longue,33403_b039_00002,G,2 LIEU DIT GAUTHIER NORD,
515164325,00026,51516432500026,O,2012-11-14,,,,2019-11-14T14:00:32,false,1,1 FILANDRIER,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,01.21Z,NAFRev2,N,-0.156322,44.620488,0.84,housenumber,1 Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm_00001,D,1 LIEU DIT FILANDRIER,
515164325,00034,51516432500034,O,2015-12-01,,,,2021-02-23T15:27:20,true,1,,1,,,FILANDRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.30Z,NAFRev2,N,-0.156322,44.620488,0.84,housenumber,1 Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm_00001,G,1 LIEU DIT FILANDRIER,
525046603,00011,52504660300011,O,2010-10-09,,,,2019-11-14T14:00:32,true,1,,1,,LD,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2010-10-09,A,,,,,68.20B,NAFRev2,N,-0.159441,44.619185,0.82,housenumber,1 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00001,G,1 LIEU DIT FOUQUET,
529363053,00016,52936305300016,O,2011-01-01,01,2019,,2021-10-27T08:36:15,true,1,2 LES DAUNES,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,-0.145228,44.607099,0.93,housenumber,2 Les Daunes 33490 Sainte-Foy-la-Longue,33403_p1mutf_00002,D,2 LES DAUNES,
531292894,00015,53129289400015,O,2011-03-22,,,,2019-11-14T14:00:32,true,2,,4,,,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.18Z,NAFRev2,N,-0.159492,44.619316,0.82,housenumber,4 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00004,G,4 LIEU DIT FOUQUET,
539875195,00015,53987519500015,O,2012-02-10,,,,2020-12-18T08:55:48,true,2,FERME DE MOULINE,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,46.34Z,NAFRev2,N,-0.159447,44.62261,0.44,street,Lieu Dit Mouline 33490 Sainte-Foy-la-Longue,33403_5q06n9,D,LIEU DIT MOULINE,
750642381,00024,75064238100024,O,2021-05-24,,,,2021-08-07T08:47:49,true,1,,5,,,LE BOURG,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,-0.145713,44.609947,0.94,housenumber,5 Le Bourg 33490 Sainte-Foy-la-Longue,33403_lltwil_00005,G,5 LE BOURG,
750913907,00010,75091390700010,O,2012-04-12,,,,2019-11-14T14:00:32,true,2,,4,,,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,-0.159492,44.619316,0.82,housenumber,4 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00004,G,4 LIEU DIT FOUQUET,
781990551,00017,78199055100017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781990577,00012,78199057700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,97.23,NAP,N,,,0,,,,,,
792172041,00016,79217204100016,O,2013-04-01,,,,2019-11-14T14:00:32,true,2,FERME APICOLE,,,,PEYDOUCET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792482929,00033,79248292900033,O,2014-02-20,,,,2019-11-14T14:00:32,false,1,,,,LD,MAISON NEUVE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.21Z,NAFRev2,N,-0.148831,44.625455,0.93,street,Maison Neuve 33490 Sainte-Foy-la-Longue,33403_B056,G,MAISON NEUVE,
797872108,00015,79787210800015,O,2013-10-14,,,4399CZ,2021-07-13T09:21:36,true,2,,2,,,LES FILANDRIERS,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2020-12-31,F,KEJO BATIMENT,,,,43.99C,NAFRev2,N,-0.157567,44.622339,0.62,housenumber,2 Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm_00002,G,2 LIEU DIT FILANDRIER,
812710374,00016,81271037400016,O,2015-07-01,,,,2020-01-23T03:45:27,true,2,,1,,,CAGOUILLAC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,-0.150401,44.609835,0.85,housenumber,1 Lieu Dit Cagouillac 33490 Sainte-Foy-la-Longue,33403_v9ddr3_00001,G,1 LIEU DIT CAGOUILLAC,
818919946,00017,81891994600017,O,2016-02-05,,,,2019-11-14T14:00:32,true,1,,2,,,PIC SUD,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,-0.129405,44.618517,0.73,locality,Le Pic Sud 33490 Sainte-Foy-la-Longue,33403_B070,G,LE PIC SUD,
819108945,00018,81910894500018,O,2016-03-16,,,,2019-11-14T14:00:32,true,2,,2,,,FILANDRIER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.82Z,NAFRev2,N,-0.157567,44.622339,0.84,housenumber,2 Lieu Dit Filandrier 33490 Sainte-Foy-la-Longue,33403_su54pm_00002,G,2 LIEU DIT FILANDRIER,
819391681,00015,81939168100015,O,2016-02-17,,,,2019-11-14T14:00:32,true,1,,,,LD,CHAILLAC,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,01.21Z,NAFRev2,N,-0.134238,44.611219,0.93,street,Chaillac 33490 Sainte-Foy-la-Longue,33403_dal7af,G,CHAILLAC,
829930577,00012,82993057700012,O,2017-06-01,,,,2019-11-14T14:00:32,true,1,,1,,LD,FOUQUET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,70.22Z,NAFRev2,N,-0.159441,44.619185,0.82,housenumber,1 Lieu Dit Fouquet 33490 Sainte-Foy-la-Longue,33403_czji5b_00001,G,1 LIEU DIT FOUQUET,
831382155,00016,83138215500016,O,2017-08-02,,,,2019-11-14T14:00:32,true,1,,2,,,GAUTHIER NORD,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.32A,NAFRev2,N,-0.144384,44.620533,0.86,housenumber,2 Lieu Dit Gauthier Nord 33490 Sainte-Foy-la-Longue,33403_b039_00002,G,2 LIEU DIT GAUTHIER NORD,
832221329,00010,83222132900010,O,2017-09-08,,,,2019-11-14T14:00:32,true,1,,,,,MOULINE ,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,-0.159447,44.62261,0.9,street,Lieu Dit Mouline 33490 Sainte-Foy-la-Longue,33403_5q06n9,G,LIEU DIT MOULINE,
842633430,00017,84263343000017,O,2018-10-01,,,,2019-11-14T14:00:32,true,1,LD MOULINE,1,,RUE,MOULINE,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,-0.159447,44.62261,0.65,housenumber,1 Lieu Dit Mouline 33490 Sainte-Foy-la-Longue,33403_5q06n9_00001,G,1 LIEU DIT MOULINE,
842885758,00016,84288575800016,O,2018-09-01,,,9529ZF,2021-02-23T18:02:46,true,2,,7,,,GEORGET,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,MPPA,95.29Z,NAFRev2,N,-0.154139,44.63299,0.93,housenumber,7 Georget 33490 Sainte-Foy-la-Longue,33403_iaotx3_00007,G,7 GEORGET,
843111295,00021,84311129500021,O,2021-07-06,,,,2021-09-27T13:34:35,true,1,,4,,,LE BOURG,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,47.99A,NAFRev2,N,-0.146293,44.609964,0.94,housenumber,4 Le Bourg 33490 Sainte-Foy-la-Longue,33403_lltwil_00004,G,4 LE BOURG,
848218368,00019,84821836800019,O,2017-05-15,,,,2019-11-14T14:00:32,true,1,,,,LD,BOYER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,94.99Z,NAFRev2,N,-0.150718,44.61857,0.9,street,Lieu Dit Boyer 33490 Sainte-Foy-la-Longue,33403_kpozgp,G,LIEU DIT BOYER,
849848627,00014,84984862700014,O,2019-04-08,,,,2019-11-14T14:00:32,true,1,,3,,,GAUTHIER SUD,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,70.22Z,NAFRev2,N,-0.14522,44.619632,0.86,housenumber,3 Lieu Dit Gauthier Sud 33490 Sainte-Foy-la-Longue,33403_b040_00003,G,3 LIEU DIT GAUTHIER SUD,
892655606,00010,89265560600010,O,2021-02-01,,,,2022-03-16T03:39:15,true,2,,2,,LD,BOYER,33490,SAINTE-FOY-LA-LONGUE,,,33403,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.47Z,NAFRev2,N,-0.150239,44.617455,0.79,housenumber,2 Lieu Dit Boyer 33490 Sainte-Foy-la-Longue,33403_kpozgp_00002,G,2 LIEU DIT BOYER,
