id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32070,2021-09-17,000002,Vente,100000,,,LA CARCASSE,B006,03360,03293,Urçay,03,,,03293000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,835,2.597755,46.645385
2021-32070,2021-09-17,000002,Vente,100000,,,LA CARCASSE,B006,03360,03293,Urçay,03,,,03293000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1745,2.598041,46.645212
2021-32070,2021-09-17,000002,Vente,100000,,,LA CARCASSE,B006,03360,03293,Urçay,03,,,03293000AD0262,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.598426,46.645442
2021-32070,2021-09-17,000002,Vente,100000,2,,CHE DE LA CARCASSE,0030,03360,03293,Urçay,03,,,03293000AD0263,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,297,2.598607,46.645222
2021-32070,2021-09-17,000002,Vente,100000,2,,CHE DE LA CARCASSE,0030,03360,03293,Urçay,03,,,03293000AD0263,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,297,2.598607,46.645222
2021-32161,2021-09-03,000001,Vente,91000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2464,2.587669,46.623806
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,2,Appartement,194,8,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,1,,PL CENTRALE,0035,03360,03293,Urçay,03,,,03293000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.588962,46.625756
2021-32161,2021-09-03,000001,Vente,91000,,,LES COMBLES,B013,03360,03293,Urçay,03,,,03293000AC0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.595627,46.631262
2021-32161,2021-09-03,000001,Vente,91000,,,LES COMBLES,B013,03360,03293,Urçay,03,,,03293000AC0380,,,,,,,,,,,,,0,,,,,T,terres,,,563,2.595627,46.631262
2021-32270,2021-09-30,000001,Vente,157000,9,,RTE DE LURCY,0145,03360,03293,Urçay,03,,,03293000AD0122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.603993,46.633089
2021-32270,2021-09-30,000001,Vente,157000,9,,RTE DE LURCY,0145,03360,03293,Urçay,03,,,03293000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5534,2.603993,46.633089
2021-32270,2021-09-30,000001,Vente,157000,9,,RTE DE LURCY,0145,03360,03293,Urçay,03,,,03293000AD0122,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,5534,2.603993,46.633089
2021-32270,2021-09-30,000001,Vente,157000,9,,RTE DE LURCY,0145,03360,03293,Urçay,03,,,03293000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.603993,46.633089
2021-32367,2021-09-22,000001,Vente,400,,,LES LOGES,B025,03360,03293,Urçay,03,,,03293000AD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5257,2.599315,46.640161
2021-32624,2021-09-22,000001,Vente,1400,,,LA CARCASSE,B006,03360,03293,Urçay,03,,,03293000AD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,2.597648,46.64199
2021-32624,2021-09-22,000001,Vente,1400,,,LES LOGES,B025,03360,03293,Urçay,03,,,03293000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.597977,46.640403
2021-32624,2021-09-22,000001,Vente,1400,,,LES LOGES,B025,03360,03293,Urçay,03,,,03293000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,8614,2.598071,46.640289
2021-32624,2021-09-22,000001,Vente,1400,,,LE PETIT ORME,B034,03360,03293,Urçay,03,,,03293000AE0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,2.602357,46.63967
2021-32624,2021-09-22,000001,Vente,1400,,,LE PETIT ORME,B034,03360,03293,Urçay,03,,,03293000AE0070,,,,,,,,,,,,,0,,,,,T,terres,,,8839,2.602735,46.640284
2021-33417,2021-10-15,000001,Vente,55000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1494,2.590511,46.628592
2021-33417,2021-10-15,000001,Vente,55000,91,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0178,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,420,2.590684,46.628318
2021-33669,2021-10-28,000001,Vente,73500,22,,RTE DE LA FORET,0090,03360,03293,Urçay,03,,,03293000AC0196,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,495,2.592852,46.623029
2021-33669,2021-10-28,000001,Vente,73500,,,LA RIFFARDERIE,B042,03360,03293,Urçay,03,,,03293000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,653,2.593212,46.622964
2021-35128,2021-12-20,000001,Vente,75000,12,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0143,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,160,2.59883,46.633167
2021-35128,2021-12-20,000001,Vente,75000,10,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0144,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,90,2.599021,46.633169
2021-35128,2021-12-20,000001,Vente,75000,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.598768,46.63357
2021-35128,2021-12-20,000001,Vente,75000,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,2195,2.598844,46.633425
2021-35128,2021-12-20,000001,Vente,75000,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.598803,46.634022
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.598447,46.633007
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0170,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.596622,46.633796
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,1097,2.597064,46.633755
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,2345,2.597203,46.633551
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0173,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.598078,46.633303
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.598235,46.633085
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0176,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,420,2.598235,46.633085
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.598235,46.633085
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0177,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,505,2.598224,46.633214
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1095,2.597978,46.633021
2021-35349,2021-12-27,000001,Vente,50638.5,7,,CHE DE PIED BERTIN,0237,03360,03293,Urçay,03,,,03293000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.597978,46.633021
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.597764,46.63326
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.59747,46.633275
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.597618,46.633157
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0186,,,,,,,,,,,,,0,,,,,T,terres,,,4252,2.596081,46.633011
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0187,,,,,,,,,,,,,0,,,,,T,terres,,,1067,2.596782,46.633178
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,314,2.597089,46.633341
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.596788,46.63345
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.595712,46.632984
2021-35349,2021-12-27,000001,Vente,50638.5,,,PIED BERTIN,B038,03360,03293,Urçay,03,,,03293000AD0260,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.5978,46.632711
2021-37752,2021-02-03,000001,Vente,26000,1,,PL DE L'EGLISE,0080,03360,03293,Urçay,03,,,03293000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.58961,46.626674
2021-37752,2021-02-03,000001,Vente,26000,50,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0235,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,370,2.589731,46.625996
2021-37752,2021-02-03,000001,Vente,26000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.590021,46.625982
2021-37752,2021-02-03,000001,Vente,26000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.590178,46.62597
2021-37752,2021-02-03,000001,Vente,26000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.59048,46.625991
2021-37752,2021-02-03,000001,Vente,26000,5129,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0546,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,394,2.590461,46.626118
2021-37752,2021-02-03,000001,Vente,26000,5129,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.590461,46.626118
2021-37914,2021-02-27,000001,Vente,7500,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0312,,,,,,,,,,,,,0,,,,,T,terres,,,1644,2.591344,46.622578
2021-37979,2021-02-26,000001,Vente,3900,,,LES PRES DU CHER,B040,03360,03293,Urçay,03,,,03293000AD0245,,,,,,,,,,,,,0,,,,,P,prés,,,6949,2.597085,46.63761
2021-37979,2021-02-26,000001,Vente,3900,,,LES PRES DU CHER,B040,03360,03293,Urçay,03,,,03293000AD0247,,,,,,,,,,,,,0,,,,,P,prés,,,5904,2.59684,46.639051
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.590418,46.621241
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.590666,46.621425
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.590863,46.621405
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.591035,46.621624
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0361,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.591212,46.621458
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0407,,,,,,,,,,,,,0,,,,,T,terres,,,347,2.590428,46.62113
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0409,,,,,,,,,,,,,0,,,,,P,prés,,,2029,2.590021,46.621544
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0411,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.590643,46.621034
2021-37980,2021-02-26,000001,Vente,5700,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0427,,,,,,,,,,,,,0,,,,,T,terres,,,1977,2.590454,46.621774
2021-37981,2021-02-26,000001,Vente,6750,,,LE RIAU,B041,03360,03293,Urçay,03,,,03293000AC0099,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.591019,46.620644
2021-37981,2021-02-26,000001,Vente,6750,,,LE RIAU,B041,03360,03293,Urçay,03,,,03293000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,1114,2.591135,46.62051
2021-37981,2021-02-26,000001,Vente,6750,,,LE RIAU,B041,03360,03293,Urçay,03,,,03293000AC0101,,,,,,,,,,,,,0,,,,,T,terres,,,7095,2.590798,46.620002
2021-37981,2021-02-26,000001,Vente,6750,,,LE RIAU,B041,03360,03293,Urçay,03,,,03293000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2536,2.590206,46.620199
2021-37981,2021-02-26,000001,Vente,6750,,,LE RIAU,B041,03360,03293,Urçay,03,,,03293000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,3081,2.590037,46.62069
2021-37981,2021-02-26,000001,Vente,6750,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,811,2.59339,46.62043
2021-37981,2021-02-26,000001,Vente,6750,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.593699,46.620456
2021-37981,2021-02-26,000001,Vente,6750,,,LES CHARRIERES,B011,03360,03293,Urçay,03,,,03293000AC0148,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.593891,46.6207
2021-38053,2021-03-24,000001,Vente,4000,5084,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.591202,46.628581
2021-38053,2021-03-24,000001,Vente,4000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.59112,46.62864
2021-38053,2021-03-24,000001,Vente,4000,78,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0214,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,68,2.591296,46.628363
2021-38155,2021-04-12,000001,Vente,25000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.589213,46.626206
2021-38155,2021-04-12,000001,Vente,25000,73,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0554,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,215,2.588938,46.626148
2021-38155,2021-04-12,000001,Vente,25000,73,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0554,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,215,2.588938,46.626148
2021-38155,2021-04-12,000001,Vente,25000,73,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.589087,46.626097
2021-38155,2021-04-12,000001,Vente,25000,3,,PL DU MARCHE,0180,03360,03293,Urçay,03,,,03293000AB0558,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,2.589046,46.626256
2021-38155,2021-04-12,000001,Vente,25000,3,,PL DU MARCHE,0180,03360,03293,Urçay,03,,,03293000AB0558,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,57,2.589046,46.626256
2021-38155,2021-04-12,000001,Vente,25000,3,,PL DU MARCHE,0180,03360,03293,Urçay,03,,,03293000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.589198,46.62609
2021-38198,2021-04-01,000001,Vente,115000,100,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AD0042,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,810,2.59778,46.642843
2021-38198,2021-04-01,000001,Vente,115000,100,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AD0042,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,7347,2.59778,46.642843
2021-38198,2021-04-01,000001,Vente,115000,100,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AD0042,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1092,2.59778,46.642843
2021-38946,2021-07-15,000001,Vente,22000,3,,CHE DE TIZAIS,0290,03360,03293,Urçay,03,,,03293000AB0350,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,160,2.588857,46.62296
2021-38946,2021-07-15,000001,Vente,22000,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.588988,46.622888
2021-38962,2021-07-09,000001,Vente,42500,14,,RUE DU COMMERCE,0050,03360,03293,Urçay,03,,,03293000AB0142,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,169,2.588551,46.626355
2021-38962,2021-07-09,000001,Vente,42500,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.588149,46.626573
2021-38962,2021-07-09,000001,Vente,42500,,,LE BOURG,B004,03360,03293,Urçay,03,,,03293000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,734,2.588149,46.626573
2021-38962,2021-07-09,000001,Vente,42500,5073,,IMP DU PRIEURE,0250,03360,03293,Urçay,03,,,03293000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.588402,46.62643
2021-39130,2021-07-19,000001,Vente,70000,22,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0427,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,549,2.589861,46.623791
2021-39241,2021-08-06,000001,Vente,29500,58,B,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0565,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,45,2.589757,46.626513
2021-39241,2021-08-06,000001,Vente,29500,58,,RTE NATIONALE,0190,03360,03293,Urçay,03,,,03293000AB0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.589652,46.626456
