siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703106,00011,21870310600011,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
218703106,00045,21870310600045,O,1995-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
218703106,00052,21870310600052,O,1995-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
268703105,00018,26870310500018,O,1983-08-10,NN,,,2017-08-06T14:19:55,true,4,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
300935004,00014,30093500400014,O,,,,,,true,1,,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301270880,00018,30127088000018,O,,,,,,true,1,,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304907587,00022,30490758700022,O,1995-03-20,,,,2008-01-04T19:32:56,false,3,,,,,MINE DU BOURNEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
311647168,00021,31164716800021,O,,NN,,,,true,1,,,,LD,LES CARRIERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.12,NAP,N,1.128664,45.549561,0.31,street,Route des Peyrouliers 87500 Le Chalard,87031_0045,G,ROUTE DES PEYROULIERS,
313545022,00011,31354502200011,O,1978-01-01,,,,2018-10-18T14:48:54,true,5,,,,,LA TOUR,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,01.45Z,NAFRev2,N,1.132024,45.54312,0.91,street,Lieu Dit la Tour 87500 Le Chalard,87031_e75yjz,G,LIEU DIT LA TOUR,
313951212,00023,31395121200023,O,1989-12-31,NN,,,,true,2,,,,,LE CROS NOYER,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.137083,45.553241,0.89,locality,Cros Noyer 87500 Le Chalard,87031_B020,G,CROS NOYER,
316931765,00010,31693176500010,O,,NN,,,,true,1,,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
323097899,00021,32309789900021,O,1982-04-01,NN,,,2012-12-23T04:44:04,false,6,,,,,MINE DU BOURNEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
323884809,00019,32388480900019,O,,NN,,,,true,1,,,,,LE CHALARD,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.130615,45.550115,0.93,municipality,Le Chalard,87031,G,LE CHALARD,
323947804,00015,32394780400015,O,1982-01-01,NN,,,2019-11-22T08:34:30,true,3,,,,,L ABBAYE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
325556629,00021,32555662900021,O,1991-01-01,NN,,,2019-01-08T16:05:05,true,3,,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326378387,00012,32637838700012,O,,NN,,,,true,1,,,,,LE RETOUR,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.05,NAP,N,1.138671,45.543309,0.81,locality,Moulin du Retour 87500 Le Chalard,87031_B051,G,MOULIN DU RETOUR,
327979316,00020,32797931600020,O,2006-01-01,NN,,,2017-06-30T11:35:35,true,3,,,,,LA TANTE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.42Z,NAFRev2,N,1.130729,45.549293,0.41,street,Place de la Wantzeneau 87500 Le Chalard,87031_0070,G,PLACE DE LA WANTZENEAU,
332550110,00024,33255011000024,O,,,,,,true,1,,,,,LA GARE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.144001,45.562943,0.57,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
333043743,00017,33304374300017,O,,NN,,,,true,1,,,,,JEAN ROY,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.121312,45.563458,0.93,street,Jean Roy 87500 Le Chalard,87031_B038,G,JEAN ROY,
333043750,00020,33304375000020,O,1900-01-01,NN,,,2013-03-22T08:26:29,true,3,,,,LD,LES SALESSES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1985-12-31,A,,,,,01.45Z,NAFRev2,N,1.135516,45.550015,0.42,street,Rue Salle des Fetes 87500 Le Chalard,87031_0060,G,RUE SALLE DES FETES,
333049278,00018,33304927800018,O,,NN,,,,true,1,,,,,JEAN ROY,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.121312,45.563458,0.93,street,Jean Roy 87500 Le Chalard,87031_B038,G,JEAN ROY,
335259859,00015,33525985900015,O,1986-03-01,,,,2007-07-06T08:48:47,true,6,,,,LD,BESSOUS,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1F,NAFRev1,N,1.147076,45.567648,0.91,locality,Forge de Bessous 87500 Le Chalard,87031_B025,G,FORGE DE BESSOUS,
342440104,00012,34244010400012,O,,NN,,,,true,1,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,55.3A,NAF1993,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
354006538,00012,35400653800012,O,,NN,,,,true,1,,,,,LES VIGIERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.13,NAP,N,1.128664,45.549561,0.33,street,Route des Peyrouliers 87500 Le Chalard,87031_0045,G,ROUTE DES PEYROULIERS,
354006710,00017,35400671000017,O,1990-03-22,01,2018,,2020-11-06T08:27:58,false,9,,,,,LES VIGERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,DRURY ROBERT,47.79Z,NAFRev2,O,1.129081,45.550319,0.34,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
354006710,00025,35400671000025,O,1990-12-31,NN,,,2021-02-23T11:06:13,true,3,,,,,LES VIGERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.129081,45.550319,0.34,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
354006975,00016,35400697500016,O,,NN,,,,true,1,,,,,LES VIGIERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.13,NAP,N,1.128664,45.549561,0.33,street,Route des Peyrouliers 87500 Le Chalard,87031_0045,G,ROUTE DES PEYROULIERS,
378564132,00025,37856413200025,O,1994-10-05,,,,2008-11-08T00:34:12,false,4,,,,,GONDANTEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,19.2Z,NAFRev1,N,1.125568,45.557694,0.67,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
382469120,00010,38246912000010,O,,NN,,,,true,1,,,,,LES SALESSES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.5Z,NAF1993,N,1.135516,45.550015,0.42,street,Rue Salle des Fetes 87500 Le Chalard,87031_0060,G,RUE SALLE DES FETES,
383856929,00054,38385692900054,O,2018-12-17,,,,2021-02-23T11:12:02,true,1,,,,,MOULIN DU CHALARD,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,86.90D,NAFRev2,N,1.122406,45.54458,0.93,locality,Moulin du Chalard 87500 Le Chalard,87031_B050,G,MOULIN DU CHALARD,
384036489,00027,38403648900027,O,2014-03-13,,,,2015-11-06T08:19:18,true,2,,11,,RTE,DES PEYROULIERS,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.128559,45.54959,0.87,housenumber,11 Route des Peyrouliers 87500 Le Chalard,87031_0045_00011,G,11 ROUTE DES PEYROULIERS,
384198867,00028,38419886700028,O,1998-01-06,NN,,,2008-11-08T00:44:45,false,4,L'ANCIENNE POSTE,,,PL,DE LA WANTZENAU,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,1.130729,45.549293,0.75,street,Place de la Wantzeneau 87500 Le Chalard,87031_0070,G,PLACE DE LA WANTZENEAU,
387908734,00032,38790873400032,O,1995-06-10,NN,,,,false,3,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE RELAIS DE L'ISLE,,,,70.2C,NAF1993,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
390294056,00010,39029405600010,O,1993-01-01,NN,,,2008-01-04T23:38:04,true,3,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
393891957,00010,39389195700010,O,1994-01-01,NN,,,2007-03-01T11:48:21,true,4,,,,,LA LANDE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.144001,45.562943,0.68,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
394208318,00011,39420831800011,O,1994-01-01,NN,,,2012-04-11T05:43:00,true,4,,,,,LA LANDE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,1.144001,45.562943,0.68,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
394992697,00018,39499269700018,O,1994-04-21,NN,,,2014-07-08T01:24:24,true,5,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,13.99Z,NAFRev2,O,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
398360842,00023,39836084200023,O,2011-12-17,,,,2021-02-23T11:22:08,true,1,LE BOURG,,,PL,DE L'EGLISE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,1.127884,45.54775,0.75,street,Rue de l’Eglise 87500 Le Chalard,87031_0020,G,RUE DE L EGLISE,
398943415,00024,39894341500024,O,1997-01-01,,,,2016-04-03T03:26:34,true,2,,,,,GONDANDEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,1.125568,45.557694,0.91,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
399456714,00019,39945671400019,O,1995-01-01,NN,,,,true,1,,,,,LA LANDE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,1.144001,45.562943,0.68,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
399467620,00015,39946762000015,O,1900-01-01,NN,,,2021-03-23T10:51:42,false,3,,,,PL,DE LA WANTZENAU,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.2C,NAF1993,N,1.130729,45.549293,0.75,street,Place de la Wantzeneau 87500 Le Chalard,87031_0070,G,PLACE DE LA WANTZENEAU,
401016563,00017,40101656300017,O,1994-01-01,NN,,,2008-01-04T19:39:27,true,3,,,,,LE PETIT GONDENDEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.125568,45.557694,0.84,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
403174949,00012,40317494900012,O,1996-01-01,NN,,,2013-05-18T03:54:34,true,4,,,,,FORGE BASSE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.147076,45.567648,0.54,locality,Forge de Bessous 87500 Le Chalard,87031_B025,G,FORGE DE BESSOUS,
404368706,00010,40436870600010,O,1996-02-01,NN,,,2008-11-08T01:17:04,true,4,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,55.3A,NAFRev1,O,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
408398477,00013,40839847700013,O,1996-01-01,NN,,,2008-01-04T21:09:44,true,3,,,,,CLOS DE GUINOT,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.137513,45.559978,0.93,locality,Clos de Guinot 87500 Le Chalard,87031_B016,G,CLOS DE GUINOT,
409532819,00011,40953281900011,O,1991-12-31,NN,,,,true,4,,,,,LE BUSSIN,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.147324,45.558116,0.8,street,Bussin 87500 Le Chalard,87031_lquu9p,G,BUSSIN,
410877534,00017,41087753400017,O,1996-05-25,NN,,,2008-01-04T21:50:13,true,3,,,,,MAIRIE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.131271,45.554309,0.37,street,Route de Queyrie 87500 Le Chalard,87031_0053,G,ROUTE DE QUEYRIE,
411876915,00025,41187691500025,O,2005-10-05,,,,2008-11-08T01:26:09,true,2,,,,,LES VIGERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,1.129081,45.550319,0.34,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
413614074,00016,41361407400016,O,1997-07-01,NN,,,2015-05-14T08:04:38,true,4,MME PATRICIA CHOUSSEAU,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
414063396,00017,41406339600017,O,1997-10-10,NN,,,2008-03-07T08:56:49,true,4,,,,,CIREGE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,96.09Z,NAFRev2,N,1.105785,45.553414,0.64,locality,Clos de Sirege 87500 Le Chalard,87031_B017,G,CLOS DE SIREGE,
414951806,00028,41495180600028,O,1999-04-01,NN,,,2014-05-12T08:20:47,false,3,ROUTE D901,,,,LES ECOLES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,1.129081,45.550319,0.9,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
422481028,00013,42248102800013,O,1999-02-02,NN,,,2008-01-05T20:42:51,true,3,,,,,FORGE DE BESSOUS,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147076,45.567648,0.93,locality,Forge de Bessous 87500 Le Chalard,87031_B025,G,FORGE DE BESSOUS,
424005023,00025,42400502300025,O,2015-01-01,,,,2019-11-04T09:43:45,false,2,,,,RUE,DU CHATEAU D'EAU,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.42Z,NAFRev2,N,1.13212,45.549357,0.94,street,Rue du Château d’Eau 87500 Le Chalard,87031_0015,G,RUE DU CHATEAU D EAU,
424005023,00033,42400502300033,O,2019-11-01,,,,2021-02-23T11:46:08,true,1,,1,B,RUE,DE LA SALLE DES FETES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,1.135248,45.549717,0.7,housenumber,1bis Rue Salle des Fetes 87500 Le Chalard,87031_0060_00001_bis,G,1BIS RUE SALLE DES FETES,
425333838,00018,42533383800018,O,1984-01-01,NN,,,2008-01-05T01:15:07,true,4,,,,,LES SALESSES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.135516,45.550015,0.42,street,Rue Salle des Fetes 87500 Le Chalard,87031_0060,G,RUE SALLE DES FETES,
425333887,00015,42533388700015,O,,,,,,true,1,,,,,CIREGES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,1.105785,45.553414,0.45,locality,Clos de Sirege 87500 Le Chalard,87031_B017,G,CLOS DE SIREGE,
429256712,00010,42925671200010,O,2000-02-02,NN,,,2011-06-20T19:44:25,true,5,,,,,MASVIEUX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430232181,00015,43023218100015,O,2000-03-23,NN,,,2008-01-08T07:34:34,false,4,MR MAYO MATTHEW,,,PL,DE LA POSTE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.131408,45.549534,0.75,street,Impasse de la Poste 87500 Le Chalard,87031_0050,G,IMPASSE DE LA POSTE,
431584689,00027,43158468900027,O,2004-04-19,NN,,,2010-01-05T09:14:30,false,3,,,,,LA LANDE DE BRUJEAUD,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.144001,45.562943,0.45,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
431584689,00035,43158468900035,O,2010-02-01,,,7420ZR,2017-01-26T13:54:49,false,2,,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2014-06-30,F,AGENCE PHOTOGRAPHIQUE AREDIENNE,,,,74.20Z,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
431584689,00043,43158468900043,O,2017-02-20,,,,2018-09-26T08:40:56,true,2,,11,,RUE,DE L'EGLISE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,96.09Z,NAFRev2,N,1.128161,45.548106,0.94,housenumber,11 Rue de l’Eglise 87500 Le Chalard,87031_0020_00011,G,11 RUE DE L EGLISE,
431855709,00017,43185570900017,O,2000-05-16,NN,,,2015-05-14T05:19:04,true,5,,,,,LE MOULIN DU RETOUR,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,1.138671,45.543309,0.86,locality,Moulin du Retour 87500 Le Chalard,87031_B051,G,MOULIN DU RETOUR,
432430221,00015,43243022100015,O,2000-09-01,NN,,,2008-01-04T18:36:57,true,3,,,,,GONDANDEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.125568,45.557694,0.91,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
433536711,00016,43353671100016,O,2001-01-01,NN,,,2014-04-18T15:08:32,true,4,,,,,BUSSIN,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.45Z,NAFRev2,N,1.147324,45.558116,0.94,street,Bussin 87500 Le Chalard,87031_lquu9p,G,BUSSIN,
437952708,00018,43795270800018,O,2001-04-26,NN,,,2008-01-05T21:02:46,true,3,,,,PL,DE LA WANTZENAU,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.130729,45.549293,0.75,street,Place de la Wantzeneau 87500 Le Chalard,87031_0070,G,PLACE DE LA WANTZENEAU,
438298135,00015,43829813500015,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,LA TOUR,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.132024,45.54312,0.91,street,Lieu Dit la Tour 87500 Le Chalard,87031_e75yjz,G,LIEU DIT LA TOUR,
439701004,00012,43970100400012,O,2001-10-30,NN,,,2014-04-11T19:24:31,true,6,,,,,LE RETOUR,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,1.138671,45.543309,0.81,locality,Moulin du Retour 87500 Le Chalard,87031_B051,G,MOULIN DU RETOUR,
439896580,00057,43989658000057,O,2019-06-07,01,2019,,2021-10-27T08:19:25,true,2,,,,LD,LES VIGERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,55.30Z,NAFRev2,O,1.129081,45.550319,0.34,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
440082915,00016,44008291500016,O,2001-11-29,NN,,,2008-01-04T20:48:46,true,3,,,,,MAIRIE DE CHALARD,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.131271,45.554309,0.72,street,Route de Queyrie 87500 Le Chalard,87031_0053,G,ROUTE DE QUEYRIE,
440490415,00013,44049041500013,O,2002-01-14,NN,,,2008-11-08T02:10:49,false,3,,,,,RE 901,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1H,NAFRev1,N,,,0,,,,,,
440490415,00039,44049041500039,O,2009-09-01,,,3109BB,2017-05-03T09:46:48,true,3,ANCIENNE ECOLE,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,CYRIL DELAGE ENKIDOO PRODUCTION,31.09B,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
444260392,00014,44426039200014,O,1992-05-01,NN,,,2010-11-21T05:38:06,true,4,,,,,LE PETIT MORTEROLLES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,01.11Z,NAFRev2,N,1.155456,45.567321,0.65,locality,Pont Morterolles 87500 Le Chalard,87031_B056,G,PONT MORTEROLLES,
444565022,00019,44456502200019,O,2002-12-01,NN,,,2008-01-04T22:31:10,true,3,,,,,LES VIGERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.129081,45.550319,0.34,street,Chemin des Ecoles 87500 Le Chalard,87031_0005,G,CHEMIN DES ECOLES,
448113910,00021,44811391000021,O,1999-12-01,,,,2021-02-23T13:29:37,true,1,,,,,LE PETIT GONDANDEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,1999-12-01,A,,,,,47.99A,NAFRev2,N,1.125568,45.557694,0.94,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
449043488,00013,44904348800013,O,2003-07-01,NN,,,2010-04-29T19:46:29,true,3,,,,LD,CROS NOYER,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,1.137083,45.553241,0.93,locality,Cros Noyer 87500 Le Chalard,87031_B020,G,CROS NOYER,
450599857,00015,45059985700015,O,2003-07-01,NN,,,2009-03-11T03:57:36,true,4,,,,,CROS NOYER,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,1.137083,45.553241,0.93,locality,Cros Noyer 87500 Le Chalard,87031_B020,G,CROS NOYER,
453844383,00019,45384438300019,O,2004-07-02,,,,2009-06-05T14:40:07,false,2,,,,,LES CARRIERES,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,O,1.128664,45.549561,0.31,street,Route des Peyrouliers 87500 Le Chalard,87031_0045,G,ROUTE DES PEYROULIERS,
479987000,00011,47998700000011,O,2005-01-03,NN,,,2013-05-18T03:15:29,false,3,ABBAYE DU CHALARD,,,,,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,90.01Z,NAFRev2,O,1.13212,45.549357,0.63,street,Rue du Château d’Eau 87500 Le Chalard,87031_0015,D,RUE DU CHATEAU D EAU,
479987000,00037,47998700000037,O,2016-10-01,02,2019,,2021-10-27T08:15:38,false,2,,25,,RUE,DE L'EGLISE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,90.01Z,NAFRev2,O,1.125075,45.546287,0.94,housenumber,25 Rue de l’Eglise 87500 Le Chalard,87031_0020_00025,G,25 RUE DE L EGLISE,
482180452,00013,48218045200013,O,1986-04-30,NN,,,2008-01-05T00:42:32,true,3,,,,,CIREGE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.105785,45.553414,0.64,locality,Clos de Sirege 87500 Le Chalard,87031_B017,G,CLOS DE SIREGE,
482192333,00011,48219233300011,O,2005-06-01,,,,2006-11-25T20:01:55,true,1,,,,,CLOS DE GUINOT,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.2C,NAFRev1,N,1.137513,45.559978,0.93,locality,Clos de Guinot 87500 Le Chalard,87031_B016,G,CLOS DE GUINOT,
482533007,00019,48253300700019,O,2005-05-01,,,,2008-02-05T06:27:15,true,3,,,,,BUSSIN,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,1.147324,45.558116,0.94,street,Bussin 87500 Le Chalard,87031_lquu9p,G,BUSSIN,
483796082,00012,48379608200012,O,2005-08-22,,,,2009-12-04T04:01:20,true,3,,,,LD,LA LANDE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,90.01Z,NAFRev2,N,1.144001,45.562943,0.68,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,
483851150,00019,48385115000019,O,2005-10-01,,,,2019-01-19T03:41:57,true,3,,,,,BOURNEIX,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.125568,45.557694,0.31,street,Le Petit Gondandeix 87500 Le Chalard,87031_B054,G,LE PETIT GONDANDEIX,
483881553,00018,48388155300018,O,2005-09-01,NN,,3109BB,2017-05-17T19:31:31,true,6,ANCIENNE ECOLE,,,,LE BOURG,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,16.29Z,NAFRev2,N,1.104588,45.545442,0.4,locality,Le Grand Bois 87500 Le Chalard,87031_B032,G,LE GRAND BOIS,
484591151,00010,48459115100010,O,2005-09-01,,,,2021-02-23T13:50:00,false,3,,,,,LES FORGES DE BESSOUS,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147076,45.567648,0.7,locality,Forge de Bessous 87500 Le Chalard,87031_B025,G,FORGE DE BESSOUS,
484591151,00028,48459115100028,O,2017-01-01,,,,2021-02-23T13:50:00,true,1,,,,,LES FORGES DE BESSOUS,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.147076,45.567648,0.7,locality,Forge de Bessous 87500 Le Chalard,87031_B025,G,FORGE DE BESSOUS,
488067885,00019,48806788500019,O,2006-02-01,,,4932ZA,2020-03-17T03:40:16,true,2,,,,,LA GARE,87500,LE CHALARD,,,87031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.144001,45.562943,0.57,locality,La Grande Bruyere 87500 Le Chalard,87031_B033,G,LA GRANDE BRUYERE,