siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405127,00014,21540512700014,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,28,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.934661,48.605064,0.94,housenumber,28 Grande Rue 54480 Tanconville,54512_0031_00028,G,28 GRANDE RUE,
215405127,00022,21540512700022,O,1987-01-01,,,,2013-10-05T12:31:51,false,4,,28,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.934661,48.605064,0.94,housenumber,28 Grande Rue 54480 Tanconville,54512_0031_00028,G,28 GRANDE RUE,
215405127,00030,21540512700030,O,1997-06-01,NN,,,2014-04-29T16:16:04,false,4,,28,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2013-10-11,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.934661,48.605064,0.94,housenumber,28 Grande Rue 54480 Tanconville,54512_0031_00028,G,28 GRANDE RUE,
215405127,00048,21540512700048,O,1997-06-01,NN,,,2008-01-04T18:36:20,false,3,,28,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.934661,48.605064,0.94,housenumber,28 Grande Rue 54480 Tanconville,54512_0031_00028,G,28 GRANDE RUE,
265406454,00016,26540645400016,O,1993-11-23,NN,,,2016-07-23T12:21:30,true,4,MAIRIE,28,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.934661,48.605064,0.94,housenumber,28 Grande Rue 54480 Tanconville,54512_0031_00028,G,28 GRANDE RUE,
300713625,00014,30071362500014,O,,NN,,,,true,1,,,,,,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
301085783,00043,30108578300043,O,2004-01-19,NN,,,2006-11-25T09:12:38,true,3,,38,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.6E,NAFRev1,N,6.935494,48.605412,0.94,housenumber,38 Grande Rue 54480 Tanconville,54512_0031_00038,G,38 GRANDE RUE,
303317481,00073,30331748100073,O,1993-01-12,NN,,,,true,3,,38,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.935494,48.605412,0.94,housenumber,38 Grande Rue 54480 Tanconville,54512_0031_00038,G,38 GRANDE RUE,
305348997,00043,30534899700043,O,1999-02-05,,,,2015-05-13T11:35:56,false,4,,,,,,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
316325877,00017,31632587700017,O,,NN,,,,true,1,,20,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.933925,48.604495,0.94,housenumber,20 Grande Rue 54480 Tanconville,54512_0031_00020,G,20 GRANDE RUE,
318682671,00017,31868267100017,O,,,,,,true,1,,27,,RUE,GRANDE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.933479,48.604713,0.79,housenumber,27 Grande Rue 54480 Tanconville,54512_0031_00027,G,27 GRANDE RUE,
324461466,00025,32446146600025,O,2006-02-15,,,,2009-04-17T03:50:15,true,3,,29,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,90.03B,NAFRev2,N,6.93366,48.604818,0.94,housenumber,29 Grande Rue 54480 Tanconville,54512_0031_00029,G,29 GRANDE RUE,
331238105,00042,33123810500042,P,2023-09-01,,,,2023-09-02T13:06:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TANCONVILLE,,[ND],54512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
331974592,00015,33197459200015,O,,NN,,,,true,1,,4,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,6.93196,48.60357,0.94,housenumber,4 Grande Rue 54480 Tanconville,54512_0031_00004,G,4 GRANDE RUE,
339919581,00050,33991958100050,O,2000-11-01,NN,,,2008-11-07T00:59:46,false,5,,1,B,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,45.4A,NAFRev1,N,6.927626,48.602881,0.81,housenumber,1bis Grande Rue 54480 Tanconville,54512_0031_00001_bis,G,1BIS GRANDE RUE,
383111556,00015,38311155600015,O,1991-08-02,,,,,false,4,,2,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.1E,NAF1993,N,6.931836,48.603505,0.94,housenumber,2 Grande Rue 54480 Tanconville,54512_0031_00002,G,2 GRANDE RUE,
393018742,00014,39301874200014,O,,NN,,,,true,1,,12,,,GRAND RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.932974,48.604012,0.81,housenumber,12 Grande Rue 54480 Tanconville,54512_0031_00012,G,12 GRANDE RUE,
407886738,00019,40788673800019,O,1989-10-31,NN,,,2013-12-06T03:25:08,true,4,,1,,GR,RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,6.927927,48.603061,0.73,housenumber,1 Grande Rue 54480 Tanconville,54512_0031_00001,G,1 GRANDE RUE,
433995792,00010,43399579200010,O,2001-01-03,,,,,true,1,,8,,RUE,GRANDE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.4A,NAF1993,N,6.932584,48.603857,0.78,housenumber,8 Grande Rue 54480 Tanconville,54512_0031_00008,G,8 GRANDE RUE,
434138293,00015,43413829300015,P,2001-01-03,NN,,,2020-08-06T11:15:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TANCONVILLE,,[ND],54512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-26,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
435299581,00023,43529958100023,O,2006-03-03,02,2020,,2022-08-29T09:13:29,false,4,,,,,LIEU DIT DES HAUTS BOIS,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2015-02-25,A,CARRIERE DE TANCONVILLE,,,,08.12Z,NAFRev2,O,0.1137039,47.9943623,0.9,poi.track,Chemin des Hauts Bois Pruillé-le-Chétif,https://osm.org/way/210590111,G,,
494887490,00014,49488749000014,O,2007-03-12,NN,,,2014-07-10T00:47:06,true,4,,8,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,43.31Z,NAFRev2,N,6.932584,48.603857,0.94,housenumber,8 Grande Rue 54480 Tanconville,54512_0031_00008,G,8 GRANDE RUE,
494888522,00039,49488852200039,O,2015-02-01,,,,2016-07-05T14:39:33,false,1,,,,,,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
502656564,00015,50265656400015,O,2008-02-15,,,4322BB,2015-03-18T00:14:43,true,1,,30,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,43.22B,NAFRev2,N,6.935017,48.605068,0.94,housenumber,30 Grande Rue 54480 Tanconville,54512_0031_00030,G,30 GRANDE RUE,
511219099,00013,51121909900013,O,2009-03-18,,,,2012-11-10T00:38:34,true,1,,1,B,RUE,DE LA GRENOUILLERE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,96.02A,NAFRev2,N,6.938206,48.606091,0.87,housenumber,1bis Rue de la Grenouillère 54480 Tanconville,54512_0014_00001_bis,G,1BIS RUE DE LA GRENOUILLERE,
522593664,00017,52259366400017,O,2010-05-20,,,,2015-11-09T20:19:18,true,2,,42,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.19Z,NAFRev2,N,6.935622,48.60557,0.94,housenumber,42 Grande Rue 54480 Tanconville,54512_0031_00042,G,42 GRANDE RUE,
528411309,00016,52841130900016,O,2010-01-01,,,,2010-11-19T06:11:13,true,1,,,,,LE VILLAGE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.937874,48.600901,0.41,street,Le Moulin 54480 Tanconville,54512_zkk045,G,LE MOULIN,
533060745,00023,53306074500023,O,2011-07-19,,,,2016-12-08T03:58:52,true,2,,41,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,43.21A,NAFRev2,N,6.934387,48.605202,0.94,housenumber,41 Grande Rue 54480 Tanconville,54512_0031_00041,G,41 GRANDE RUE,
751760109,00015,75176010900015,O,1986-11-28,,,,2012-05-29T13:59:48,true,1,,,,,MAIRIE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,1986-11-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
761703297,00017,76170329700017,O,,NN,,,,true,1,,,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.931999,48.603938,0.94,street,Grande Rue 54480 Tanconville,54512_0031,G,GRANDE RUE,
788995207,00016,78899520700016,O,2012-11-01,,,4332AA,2015-03-18T01:37:52,true,2,,46,,RUE,GRANDE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.32A,NAFRev2,N,6.935944,48.605747,0.79,housenumber,46 Grande Rue 54480 Tanconville,54512_0031_00046,G,46 GRANDE RUE,
817606858,00014,81760685800014,O,2016-01-05,,,0990ZP,2016-11-24T04:42:16,true,1,,2,,RUE,DE BELLEFONTAINE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,74.90B,NAFRev2,N,6.937369,48.606591,0.86,housenumber,2 Rue de Belle Fontaine 54480 Tanconville,54512_0004_00002,G,2 RUE DE BELLE FONTAINE,
877620377,00029,87762037700029,O,2023-02-01,,,,2023-03-24T20:00:48,false,1,,1,,,GRANDE RUE,54480,TANCONVILLE,,,54512,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,SIMON,01.45Z,NAFRev2,N,6.927927,48.603061,0.94,housenumber,1 Grande Rue 54480 Tanconville,54512_0031_00001,G,1 GRANDE RUE,
889112496,00027,88911249600027,P,2022-01-03,,,,2022-10-21T10:49:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TANCONVILLE,,[ND],54512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
