siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004023,00019,21100402300019,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,2,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.873882,48.360095,0.94,housenumber,2 Rue Sainte Barbe 10350 Villeloup,10414_0045_00002,G,2 RUE SAINTE BARBE,
211004023,00035,21100402300035,O,1996-05-01,NN,,,2019-03-08T11:23:57,false,4,MAIRIE,2,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.873882,48.360095,0.94,housenumber,2 Rue Sainte Barbe 10350 Villeloup,10414_0045_00002,G,2 RUE SAINTE BARBE,
211004023,00043,21100402300043,O,2001-03-22,NN,,,2012-05-05T00:24:10,false,3,,2,,RUE,SAINT BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.873882,48.360095,0.84,housenumber,2 Rue Sainte Barbe 10350 Villeloup,10414_0045_00002,G,2 RUE SAINTE BARBE,
261004089,00015,26100408900015,O,1983-03-01,NN,,,2023-06-21T10:08:52,true,4,MAIRIE,2,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.873882,48.360095,0.94,housenumber,2 Rue Sainte Barbe 10350 Villeloup,10414_0045_00002,G,2 RUE SAINTE BARBE,
271001364,00014,27100136400014,O,,,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000214,00010,29100021400010,O,1983-08-10,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,2,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.873882,48.360095,0.94,housenumber,2 Rue Sainte Barbe 10350 Villeloup,10414_0045_00002,G,2 RUE SAINTE BARBE,
313935454,00014,31393545400014,O,1900-01-01,,,,2007-01-18T09:13:23,true,4,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313943193,00018,31394319300018,O,1978-01-01,,,,,false,3,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313943201,00019,31394320100019,O,1900-01-01,NN,,,2018-09-29T12:14:39,true,4,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319358180,00010,31935818000010,O,,,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327390290,00036,32739029000036,O,2008-03-25,,,,2008-05-23T08:07:05,true,1,,27,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,90.03B,NAFRev2,N,3.87011,48.363184,0.94,housenumber,27 Rue Sainte Barbe 10350 Villeloup,10414_0045_00027,G,27 RUE SAINTE BARBE,
331184218,00013,33118421800013,O,,NN,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331581595,00039,33158159500039,O,2015-04-15,,,,2015-08-14T08:25:11,true,2,,5,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.90B,NAFRev2,N,3.875088,48.360871,0.94,housenumber,5 Rue des Ecreignes 10350 Villeloup,10414_0025_00005,G,5 RUE DES ECREIGNES,
332964592,00015,33296459200015,O,1985-03-15,01,2020,,2022-08-29T09:22:55,true,4,DOMAINE DE VAUDEPART,,,,DOMAINE DE VAUDEPART,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.846934,48.362741,0.93,street,Domaine de Vaudepart 10350 Villeloup,10414_8csxao,G,DOMAINE DE VAUDEPART,
381093467,00011,38109346700011,O,1991-02-01,,,,,false,3,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384512349,00034,38451234900034,O,2001-01-01,NN,,,2008-01-04T22:39:55,true,3,,30,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.88019,48.362579,0.94,housenumber,30 Rue des Ecreignes 10350 Villeloup,10414_0025_00030,G,30 RUE DES ECREIGNES,
384963849,00011,38496384900011,O,1992-02-15,NN,,,2009-04-30T04:21:13,true,4,MR FILLION ALAIN,,,RTE,D'ECHEMINES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,3.876648,48.361681,0.32,street,Rue des Ecreignes 10350 Villeloup,10414_0025,G,RUE DES ECREIGNES,
404360737,00013,40436073700013,O,1996-03-15,NN,,,2022-07-28T09:12:49,true,5,CHEZ M. CHAPON DOMINIQUE,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
405198508,00013,40519850800013,O,1996-04-18,01,2020,,2022-08-29T09:25:14,true,4,,20,,RUE,BALTET,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,01.11Z,NAFRev2,N,3.872062,48.355978,0.93,housenumber,20 Rue Baltet Petit 10350 Villeloup,10414_0005_00020,G,20 RUE BALTET PETIT,
405198508,00021,40519850800021,O,2021-01-01,,,,2021-05-06T14:35:55,false,1,,26,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,3.871888,48.355888,0.94,housenumber,26 Rue Baltet Petit 10350 Villeloup,10414_0005_00026,G,26 RUE BALTET PETIT,
408054427,00013,40805442700013,O,1996-04-18,NN,,,2008-01-04T21:03:41,true,3,,26,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.871888,48.355888,0.94,housenumber,26 Rue Baltet Petit 10350 Villeloup,10414_0005_00026,G,26 RUE BALTET PETIT,
408809952,00018,40880995200018,O,1986-11-07,NN,,,2006-10-28T03:36:43,true,3,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408809960,00011,40880996000011,O,1980-12-31,NN,,,2017-08-02T04:43:29,true,4,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809978,00013,40880997800013,O,,NN,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408809986,00016,40880998600016,O,1984-10-31,NN,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409432432,00014,40943243200014,O,1995-12-25,NN,,,2023-07-03T20:15:37,true,3,,8,,RUE,BALLET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,3.873731,48.358998,0.83,housenumber,8 Rue Baltet Petit 10350 Villeloup,10414_0005_00008,G,8 RUE BALTET PETIT,
409862901,00181,40986290100181,O,1998-07-01,NN,,,2009-05-05T15:02:28,false,4,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
418131405,00015,41813140500015,O,1997-12-01,,,,,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422736561,00024,42273656100024,O,2014-10-01,,,,2021-02-23T11:44:27,true,1,,45,,,VAUDEPART,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,64.20Z,NAFRev2,N,3.847065,48.363079,0.93,housenumber,45 Vaudepart 10350 Villeloup,10414_id5v0l_00045,G,45 VAUDEPART,
424769594,00021,42476959400021,P,2017-04-12,,,,2022-07-05T08:54:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLELOUP,,[ND],10414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
435209127,00016,43520912700016,O,2001-01-01,NN,,,,true,1,,,,,DOMAINE DE VAUDEPART,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,3.846934,48.362741,0.93,street,Domaine de Vaudepart 10350 Villeloup,10414_8csxao,G,DOMAINE DE VAUDEPART,
435340120,00011,43534012000011,O,2001-04-06,01,2020,,2022-08-29T09:13:32,true,3,,30,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.88019,48.362579,0.94,housenumber,30 Rue des Ecreignes 10350 Villeloup,10414_0025_00030,G,30 RUE DES ECREIGNES,
439886268,00010,43988626800010,O,2001-08-23,NN,,,,false,4,,6,,RUE,VILLA LOUPORUM,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2003-07-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
440463610,00012,44046361000012,O,2002-03-01,NN,,,2008-01-04T20:57:19,true,3,,17,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.876527,48.361689,0.94,housenumber,17 Rue des Ecreignes 10350 Villeloup,10414_0025_00017,G,17 RUE DES ECREIGNES,
442295416,00014,44229541600014,O,2002-05-07,11,2020,4312BA,2022-08-29T09:18:23,true,4,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
444059315,00036,44405931500036,O,2019-07-29,,,,2019-11-12T19:39:40,true,1,,8,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,3.875435,48.360985,0.94,housenumber,8 Rue des Ecreignes 10350 Villeloup,10414_0025_00008,G,8 RUE DES ECREIGNES,
444158414,00037,44415841400037,O,2019-07-29,,,,2019-11-13T14:21:22,true,1,,8,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,3.875435,48.360985,0.94,housenumber,8 Rue des Ecreignes 10350 Villeloup,10414_0025_00008,G,8 RUE DES ECREIGNES,
445230774,00017,44523077400017,O,2003-02-07,NN,,,2014-07-08T02:30:33,false,4,,10,,RUE,TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.91A,NAFRev2,N,3.875372,48.359263,0.87,housenumber,10 Rue du Tilleul 10350 Villeloup,10414_0050_00010,G,10 RUE DU TILLEUL,
447771486,00019,44777148600019,O,2002-02-01,NN,,,2013-09-17T03:24:46,true,4,FERME DE VAUDEPART,3,,RUE,DES TILLEULS,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2013-07-21,F,,,,,01.11Z,NAFRev2,N,3.875024,48.359789,0.66,housenumber,3 Rue du Tilleul 10350 Villeloup,10414_0050_00003,G,3 RUE DU TILLEUL,
484055553,00032,48405555300032,O,2022-05-09,,,4321AB,2022-06-04T12:58:01,true,1,,14,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,AH NICOLASERVICES,43.21A,NAFRev2,N,3.872064,48.362106,0.94,housenumber,14 Rue Sainte Barbe 10350 Villeloup,10414_0045_00014,G,14 RUE SAINTE BARBE,
494635998,00011,49463599800011,O,2007-03-01,,,,2008-01-05T05:15:05,true,2,,4,,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.874988,48.359677,0.94,housenumber,4 Rue du Tilleul 10350 Villeloup,10414_0050_00004,G,4 RUE DU TILLEUL,
501844369,00022,50184436900022,O,2008-01-08,,,7410ZP,2015-03-18T00:13:50,false,2,,19,,RUE,BALTET,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,74.10Z,NAFRev2,N,3.873286,48.35798,0.93,housenumber,19 Rue Baltet Petit 10350 Villeloup,10414_0005_00019,G,19 RUE BALTET PETIT,
504932781,00025,50493278100025,O,2013-01-01,NN,,4399CZ,2019-06-24T13:11:36,true,2,,3,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,O,3.874782,48.360661,0.94,housenumber,3 Rue des Ecreignes 10350 Villeloup,10414_0025_00003,G,3 RUE DES ECREIGNES,
508155850,00011,50815585000011,O,2008-09-05,,,,2009-07-29T10:56:11,true,2,,26,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,68.20B,NAFRev2,O,3.871888,48.355888,0.94,housenumber,26 Rue Baltet Petit 10350 Villeloup,10414_0005_00026,G,26 RUE BALTET PETIT,
510266711,00017,51026671100017,O,2009-01-15,NN,,,2014-06-14T02:41:16,true,3,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
511940108,00018,51194010800018,O,2009-04-10,,,,2009-10-13T04:50:29,true,2,,1,B,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,46.19B,NAFRev2,N,3.874857,48.359928,0.84,housenumber,1bis Rue du Tilleul 10350 Villeloup,10414_0050_00001_bis,G,1BIS RUE DU TILLEUL,
512940461,00019,51294046100019,O,2009-06-01,,,,2012-11-10T00:57:24,false,2,,27,,,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.59B,NAFRev2,N,3.873652,48.358904,0.88,housenumber,27 Rue Baltet Petit 10350 Villeloup,10414_0005_00027,G,27 RUE BALTET PETIT,
512940461,00027,51294046100027,O,2012-02-01,,,,2021-02-23T15:22:54,true,1,,20,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,85.59B,NAFRev2,N,3.872062,48.355978,0.94,housenumber,20 Rue Baltet Petit 10350 Villeloup,10414_0005_00020,G,20 RUE BALTET PETIT,
514361476,00054,51436147600054,P,2014-06-01,,,,2022-10-05T13:42:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLELOUP,,[ND],10414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
517696266,00017,51769626600017,O,2009-11-02,,,,2018-01-08T09:27:56,true,3,,9,,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,JOUBERT,43.34Z,NAFRev2,N,3.875761,48.359057,0.94,housenumber,9 Rue du Tilleul 10350 Villeloup,10414_0050_00009,G,9 RUE DU TILLEUL,
522487131,00016,52248713100016,O,2010-05-03,,,,2015-11-09T20:14:03,true,2,,27,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.59A,NAFRev2,N,3.87011,48.363184,0.94,housenumber,27 Rue Sainte Barbe 10350 Villeloup,10414_0045_00027,G,27 RUE SAINTE BARBE,
522621218,00018,52262121800018,O,2010-05-20,,,,2010-05-25T07:27:55,true,1,LES LOSANGES,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523107779,00028,52310777900028,O,2019-01-30,,,,2021-02-23T15:38:53,true,1,,,,DOM,DE VAUDEPART,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,68.20B,NAFRev2,N,3.846934,48.362741,0.82,street,Domaine de Vaudepart 10350 Villeloup,10414_8csxao,G,DOMAINE DE VAUDEPART,
750497562,00025,75049756200025,O,2018-09-26,,,,2021-02-23T16:05:21,true,1,,14,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,88.10A,NAFRev2,N,3.872064,48.362106,0.94,housenumber,14 Rue Sainte Barbe 10350 Villeloup,10414_0045_00014,G,14 RUE SAINTE BARBE,
752227744,00014,75222774400014,O,2012-06-01,,,,2012-06-20T08:32:49,true,1,,,,,DOMAINE DE VAUDEPART,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,64.20Z,NAFRev2,N,3.846934,48.362741,0.93,street,Domaine de Vaudepart 10350 Villeloup,10414_8csxao,G,DOMAINE DE VAUDEPART,
780352415,00019,78035241500019,O,1970-01-01,NN,,7410ZP,2016-04-06T04:06:50,true,5,,12,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,74.10Z,NAFRev2,N,3.873331,48.358245,0.94,housenumber,12 Rue Baltet Petit 10350 Villeloup,10414_0005_00012,G,12 RUE BALTET PETIT,
794911602,00025,79491160200025,P,2018-09-14,,,4332BB,2021-06-11T08:38:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLELOUP,,[ND],10414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-28,F,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
797839982,00015,79783998200015,O,2012-10-30,,,,2013-10-11T16:37:18,true,1,,20,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,94.99Z,NAFRev2,N,3.872062,48.355978,0.94,housenumber,20 Rue Baltet Petit 10350 Villeloup,10414_0005_00020,G,20 RUE BALTET PETIT,
801051160,00019,80105116000019,O,2014-03-12,,,,2023-07-03T19:34:17,false,2,,9,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2023-06-28,F,,,,,68.20B,NAFRev2,N,3.873019,48.361426,0.94,housenumber,9 Rue Sainte Barbe 10350 Villeloup,10414_0045_00009,G,9 RUE SAINTE BARBE,
811437565,00013,81143756500013,P,2015-03-30,,,,2023-03-23T08:47:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLELOUP,,[ND],10414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
814109005,00011,81410900500011,O,2015-10-13,,,,2021-04-29T08:38:39,true,2,,27,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,85.51Z,NAFRev2,N,3.873652,48.358904,0.94,housenumber,27 Rue Baltet Petit 10350 Villeloup,10414_0005_00027,G,27 RUE BALTET PETIT,
814709002,00012,81470900200012,O,2015-10-14,,,,2019-07-17T03:58:52,true,1,,9,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,68.20B,NAFRev2,N,3.87556,48.361186,0.94,housenumber,9 Rue des Ecreignes 10350 Villeloup,10414_0025_00009,G,9 RUE DES ECREIGNES,
819851338,00023,81985133800023,O,2022-12-09,,,1071CA,2023-06-03T12:10:42,true,1,,12,,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,70.22Z,NAFRev2,N,3.875738,48.35886,0.94,housenumber,12 Rue du Tilleul 10350 Villeloup,10414_0050_00012,G,12 RUE DU TILLEUL,
823341748,00015,82334174800015,O,2016-10-01,,,,2018-04-10T16:02:49,true,1,,16,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,3.871487,48.36242,0.94,housenumber,16 Rue Sainte Barbe 10350 Villeloup,10414_0045_00016,G,16 RUE SAINTE BARBE,
851860619,00010,85186061900010,O,2019-06-22,,,,2021-06-24T08:44:31,true,2,,20,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,93.29Z,NAFRev2,N,3.878003,48.361961,0.94,housenumber,20 Rue des Ecreignes 10350 Villeloup,10414_0025_00020,G,20 RUE DES ECREIGNES,
854023793,00011,85402379300011,O,2019-08-01,,,,2019-09-20T08:50:24,true,1,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.10Z,NAFRev2,N,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
879057172,00014,87905717200014,O,2019-10-30,,,,2019-11-20T04:01:51,true,1,,25,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.20B,NAFRev2,N,3.877525,48.362028,0.94,housenumber,25 Rue des Ecreignes 10350 Villeloup,10414_0025_00025,G,25 RUE DES ECREIGNES,
879094860,00019,87909486000019,O,2019-10-16,,,,2021-08-02T16:24:06,true,2,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,45.11Z,NAFRev2,N,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
879344505,00018,87934450500018,O,2019-11-14,,,,2023-04-17T14:11:11,true,1,,17,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.99A,NAFRev2,N,3.873332,48.358057,0.94,housenumber,17 Rue Baltet Petit 10350 Villeloup,10414_0005_00017,G,17 RUE BALTET PETIT,
879751923,00019,87975192300019,O,2020-01-01,,,,2021-02-23T18:13:33,true,1,,27,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.20Z,NAFRev2,N,3.878751,48.362093,0.94,housenumber,27 Rue des Ecreignes 10350 Villeloup,10414_0025_00027,G,27 RUE DES ECREIGNES,
883297269,00010,88329726900010,O,2020-04-22,,,,2021-02-08T19:56:46,true,1,,20,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,66.30Z,NAFRev2,N,3.872062,48.355978,0.94,housenumber,20 Rue Baltet Petit 10350 Villeloup,10414_0005_00020,G,20 RUE BALTET PETIT,
883699365,00010,88369936500010,O,2020-03-12,,,,2020-05-28T08:35:35,true,1,,22,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,3.878382,48.362001,0.94,housenumber,22 Rue des Ecreignes 10350 Villeloup,10414_0025_00022,G,22 RUE DES ECREIGNES,
884498072,00013,88449807200013,O,2020-03-16,,,,2023-02-05T20:01:01,true,1,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.10Z,NAFRev2,N,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
890239098,00019,89023909800019,O,2020-09-02,,,,2020-10-22T08:48:12,true,1,,12,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.10Z,NAFRev2,N,3.875924,48.361285,0.94,housenumber,12 Rue des Ecreignes 10350 Villeloup,10414_0025_00012,G,12 RUE DES ECREIGNES,
897547253,00012,89754725300012,O,2021-03-18,,,,2021-03-26T08:02:28,true,1,,8,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,3.873731,48.358998,0.94,housenumber,8 Rue Baltet Petit 10350 Villeloup,10414_0005_00008,G,8 RUE BALTET PETIT,
897948972,00012,89794897200012,O,2021-03-31,,,,2021-04-08T07:25:15,true,1,,25,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,3.877525,48.362028,0.94,housenumber,25 Rue des Ecreignes 10350 Villeloup,10414_0025_00025,G,25 RUE DES ECREIGNES,
904926581,00011,90492658100011,O,2021-12-01,,,,2021-11-06T03:40:03,true,1,,,,,,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-12-01,A,ELISAGRI,,,,01.11Z,NAFRev2,N,,,0,,,,,,
910582972,00014,91058297200014,O,2021-04-01,,,,2023-07-25T08:46:21,true,2,,17,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,41.20B,NAFRev2,N,3.873332,48.358057,0.94,housenumber,17 Rue Baltet Petit 10350 Villeloup,10414_0005_00017,G,17 RUE BALTET PETIT,
910699917,00019,91069991700019,O,2021-12-21,,,,2022-02-25T08:18:47,true,1,,12,,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20B,NAFRev2,N,3.875738,48.35886,0.94,housenumber,12 Rue du Tilleul 10350 Villeloup,10414_0050_00012,G,12 RUE DU TILLEUL,
920160769,00013,92016076900013,O,2022-10-15,,,,2022-10-10T08:40:38,true,1,,12,,RUE,DU TILLEUL,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,ALTA DOG,96.09Z,NAFRev2,N,3.875738,48.35886,0.94,housenumber,12 Rue du Tilleul 10350 Villeloup,10414_0050_00012,G,12 RUE DU TILLEUL,
920238623,00010,92023862300010,O,2022-10-11,,,,2023-06-23T08:28:44,true,1,,3,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,68.20B,NAFRev2,N,3.874782,48.360661,0.94,housenumber,3 Rue des Ecreignes 10350 Villeloup,10414_0025_00003,G,3 RUE DES ECREIGNES,
922750252,00012,92275025200012,O,1996-04-19,,,,2023-01-09T10:06:50,true,1,,7,,RUE,BALTET PETIT,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,1996-04-19,A,,,,,01.11Z,NAFRev2,N,3.873739,48.358807,0.94,housenumber,7 Rue Baltet Petit 10350 Villeloup,10414_0005_00007,G,7 RUE BALTET PETIT,
953754421,00014,95375442100014,O,2023-06-19,,,,2023-06-28T08:00:08,true,1,,14,,RUE,SAINTE BARBE,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,,68.20B,NAFRev2,N,3.872064,48.362106,0.94,housenumber,14 Rue Sainte Barbe 10350 Villeloup,10414_0045_00014,G,14 RUE SAINTE BARBE,
977683028,00012,97768302800012,O,2023-06-05,,,,2023-08-05T12:59:37,true,1,,30,,RUE,DES ECREIGNES,10350,VILLELOUP,,,10414,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,46.31Z,NAFRev2,N,3.88019,48.362579,0.94,housenumber,30 Rue des Ecreignes 10350 Villeloup,10414_0025_00030,G,30 RUE DES ECREIGNES,
