siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302201,00016,21330220100016,O,1983-03-01,11,2019,,2021-10-27T08:07:54,true,4,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302201,00024,21330220100024,O,1983-12-21,11,2019,,2021-10-27T08:07:54,false,3,,5,,RUE,DES ECOLES,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.717369,45.095713,0.95,housenumber,5 Rue des Ecoles 33460 Lamarque,33220_0063_00005,G,5 RUE DES ECOLES,
213302201,00032,21330220100032,O,2000-07-01,NN,,,2008-01-04T18:31:19,false,3,,,,,MAIRIE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213302201,00040,21330220100040,O,2000-08-18,NN,,,2008-01-04T18:31:19,false,3,MAIRIE,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE LAMARQUE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
243300357,00015,24330035700015,O,1983-03-01,NN,,,2019-06-24T13:13:10,true,5,,,,,MAIRIE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302194,00019,25330219400019,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263302176,00015,26330217600015,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302287,00017,29330228700017,O,1961-06-25,NN,,,2008-01-04T19:06:30,true,3,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302070032,00016,30207003200016,O,1900-01-01,,,,2007-01-18T09:10:42,true,3,,,,,CHATEAU DU CARTILLON,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.73337,45.095965,0.94,street,Château du Cartillon 33460 Lamarque,33220_a6tlf0,G,CHATEAU DU CARTILLON,
302269956,00017,30226995600017,O,,NN,,,,true,1,,,,GR,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.701326,45.086353,0.52,street,La Gravette 33460 Lamarque,33220_pjtmcs,G,LA GRAVETTE,
303944458,00015,30394445800015,O,,,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304242100,00010,30424210000010,O,1974-01-01,NN,,,2008-11-07T00:19:52,true,3,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
306421496,00036,30642149600036,O,2009-05-01,,,,2021-02-23T10:37:27,true,1,,2,,RTE,DU PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20A,NAFRev2,N,-0.705657,45.096357,0.82,housenumber,2 Route du Port 33460 Lamarque,33220_0232_00002,G,2 ROUTE DU PORT,
306463944,00018,30646394400018,O,,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
307453498,00015,30745349800015,O,,,,,,true,1,,13,,RTE,DE PAUILLAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,05.0A,NAF1993,N,-0.726855,45.094324,0.86,housenumber,13 Route de Pauillac 33460 Lamarque,33220_0225_00013,G,13 ROUTE DE PAUILLAC,
308939826,00035,30893982600035,O,2022-01-18,,,,2022-05-17T09:50:58,false,1,,23,,RTE,DE PAUILLAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,68.20A,NAFRev2,N,-0.724861,45.09635,0.86,housenumber,23 Route de Pauillac 33460 Lamarque,33220_0225_00023,G,23 ROUTE DE PAUILLAC,
309218501,00018,30921850100018,O,1977-01-01,NN,,,2006-11-25T09:24:15,false,3,,47,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,74.1J,NAFRev1,N,-0.718174,45.096027,0.96,housenumber,47 Rue Principale 33460 Lamarque,33220_0236_00047,G,47 RUE PRINCIPALE,
309218501,00034,30921850100034,O,2008-08-01,,,,2018-06-16T04:21:53,true,2,,47,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,01.21Z,NAFRev2,N,-0.718174,45.096027,0.96,housenumber,47 Rue Principale 33460 Lamarque,33220_0236_00047,G,47 RUE PRINCIPALE,
309448561,00014,30944856100014,O,1985-01-01,,,,2017-06-14T11:47:48,true,1,,11,,RUE,DU VIEUX CHENE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.21Z,NAFRev2,N,-0.720186,45.09714,0.96,housenumber,11 Rue du Vieux Chêne 33460 Lamarque,33220_0322_00011,G,11 RUE DU VIEUX CHENE,
309704609,00010,30970460900010,O,,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310803580,00029,31080358000029,O,,NN,,,,true,1,,,,LD,LES ARRIVAUX,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,56.01,NAP,N,-0.725292,45.092999,0.94,street,Les Arrivaux 33460 Lamarque,33220_0lqcqp,G,LES ARRIVAUX,
312566474,00028,31256647400028,O,1981-01-01,NN,,,2011-12-21T13:37:22,true,4,,22,,RTE,DE LAMARQUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,03.22Z,NAFRev2,N,-0.723507,45.092252,0.76,housenumber,22 Avenue de la Gare 33460 Lamarque,33220_0090_00022,G,22 AVENUE DE LA GARE,
312826928,00011,31282692800011,O,,NN,,,,true,1,,,,,LES CALINOTTES,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.714577,45.092685,0.94,street,Les Calinottes 33460 Lamarque,33220_6zxeni,G,LES CALINOTTES,
313441628,00010,31344162800010,O,,NN,,,,true,1,,,,,PORT DE LAMARQUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,03.30,NAP,N,-0.69318,45.098475,0.94,street,Port de Lamarque 33460 Lamarque,33220_ykz1xs,G,PORT DE LAMARQUE,
313659732,00017,31365973200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.714796,45.095942,0.83,street,Place de l’Eglise 33460 Lamarque,33220_0066,G,PLACE DE L EGLISE,
315690594,00017,31569059400017,O,1963-01-01,NN,,,2008-01-04T20:40:47,true,3,,,,RTE,-DE BORDEAUX PAUILLAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.726593,45.09255,0.54,street,Route de Pauillac 33460 Lamarque,33220_0225,G,ROUTE DE PAUILLAC,
315753806,00035,31575380600035,O,1999-07-02,,,,,true,1,,12,,RUE,DU VIEUX CHENE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8B,NAF1993,N,-0.720177,45.096757,0.96,housenumber,12 Rue du Vieux Chêne 33460 Lamarque,33220_0322_00012,G,12 RUE DU VIEUX CHENE,
315769463,00011,31576946300011,O,,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,64.48,NAP,N,,,0,,,,,,
316252931,00019,31625293100019,O,1979-01-01,NN,,,,true,3,,,,,GRANDE RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,-0.719747,45.095864,0.37,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
316648922,00011,31664892200011,O,,,,,,true,1,,,,,PORT- LA HALTE DU BAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.46,NAP,N,,,0,,,,,,
316953660,00016,31695366000016,O,,,,,,true,1,,,,RTE,DE PAUILLAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.726593,45.09255,0.84,street,Route de Pauillac 33460 Lamarque,33220_0225,G,ROUTE DE PAUILLAC,
317671535,00100,31767153500100,O,2015-12-01,,,,2019-01-09T11:38:45,false,2,,11,,,RUE PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2015-12-01,F,LE PETIT LAMARQUAIS,,,,56.10C,NAFRev2,N,-0.716681,45.096201,0.96,housenumber,11 Rue Principale 33460 Lamarque,33220_0236_00011,G,11 RUE PRINCIPALE,
317890945,00015,31789094500015,O,1980-01-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.3A,NAF1993,O,-0.717997,45.096066,0.96,housenumber,45 Rue Principale 33460 Lamarque,33220_0236_00045,G,45 RUE PRINCIPALE,
317891000,00018,31789100000018,O,1900-01-01,NN,,,2008-11-07T00:33:33,false,4,,,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-0.719747,45.095864,0.96,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
318560570,00018,31856057000018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.719747,45.095864,0.96,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
318897378,00010,31889737800010,O,,,,,,true,1,,,,,GRAND'RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.719747,45.095864,0.39,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
318897386,00021,31889738600021,O,1982-05-01,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
318957123,00017,31895712300017,O,1980-07-15,NN,,,2008-11-07T00:34:49,false,4,,,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2003-07-04,F,KATIA COIFFURE,,,,93.0D,NAFRev1,O,-0.719747,45.095864,0.96,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
318957123,00025,31895712300025,O,2003-07-04,NN,,9602AA,2017-05-04T02:55:03,true,4,,113,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,-0.721881,45.095835,0.96,housenumber,113 Rue Principale 33460 Lamarque,33220_0236_00113,G,113 RUE PRINCIPALE,
319357125,00016,31935712500016,O,,,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320416779,00017,32041677900017,O,,,,,,true,1,,,,PL,DE L'EGLISE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,-0.714796,45.095942,0.83,street,Place de l’Eglise 33460 Lamarque,33220_0066,G,PLACE DE L EGLISE,
321144438,00025,32114443800025,O,1981-05-07,NN,,,2019-08-01T04:03:57,true,4,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321606923,00019,32160692300019,O,1981-06-01,12,2019,,2021-10-27T08:22:22,false,5,MAISON DE RETRAITE,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
322596149,00011,32259614900011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,-0.719747,45.095864,0.96,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
324117266,00019,32411726600019,O,1982-03-25,02,2019,,2021-10-27T08:23:50,true,4,,,,CHE,LES CALINOTTES,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.714577,45.092685,0.76,street,Les Calinottes 33460 Lamarque,33220_6zxeni,G,LES CALINOTTES,
325359248,00011,32535924800011,O,,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
328975024,00030,32897502400030,O,,NN,,,,true,1,,26,,AV,DE LA GARE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,86.06,NAP,N,-0.723713,45.091951,0.85,housenumber,26 Avenue de la Gare 33460 Lamarque,33220_0090_00026,G,26 AVENUE DE LA GARE,
329179857,00019,32917985700019,O,1984-01-01,NN,,,2006-12-15T00:24:42,false,3,,,,LD,AU BOURG,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,-0.714755,45.095533,0.62,street,Le Bourg 33460 Lamarque,33220_rz1t7m,G,LE BOURG,
329925259,00015,32992525900015,O,,,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
330140872,00012,33014087200012,O,1984-01-02,NN,,,2010-12-10T08:49:21,true,4,,42,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.73Z,NAFRev2,N,-0.718105,45.095948,0.96,housenumber,42 Rue Principale 33460 Lamarque,33220_0236_00042,G,42 RUE PRINCIPALE,
330545898,00018,33054589800018,O,,,,,,true,1,,,,,GRAND RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.719747,45.095864,0.39,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
330910225,00011,33091022500011,O,,NN,,,,true,1,,,,RUE,DES MILOUS,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,-0.721755,45.096767,0.52,street,Rue des Faures 33460 Lamarque,33220_0077,G,RUE DES FAURES,
331186619,00036,33118661900036,O,1997-04-02,,,,,false,3,,77,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1R,NAF1993,N,-0.719454,45.09595,0.96,housenumber,77 Rue Principale 33460 Lamarque,33220_0236_00077,G,77 RUE PRINCIPALE,
331483958,00012,33148395800012,O,,NN,,,,true,1,,,,LD,LE PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,67.01,NAP,N,-0.708082,45.096535,0.58,street,Route du Port 33460 Lamarque,33220_0232,G,ROUTE DU PORT,
333804557,00010,33380455700010,O,,,,,,true,1,,,,AV,DE MILOUS,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.12,NAP,N,-0.722859,45.092856,0.32,street,Avenue de la Gare 33460 Lamarque,33220_0090,G,AVENUE DE LA GARE,
333920890,00048,33392089000048,O,1900-01-01,NN,,,2011-04-28T00:28:39,false,4,,77,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,-0.719454,45.09595,0.96,housenumber,77 Rue Principale 33460 Lamarque,33220_0236_00077,G,77 RUE PRINCIPALE,
334124146,00013,33412414600013,O,,NN,,,,true,1,,,,,GRAND RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,-0.719747,45.095864,0.39,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
334657640,00010,33465764000010,O,,NN,,,,true,1,,,,,GRAND RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-0.719747,45.095864,0.39,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
335021408,00026,33502140800026,O,1989-09-06,NN,,,,false,4,LES ARRIVAUX,33,,AV,DE LA GARE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.724253,45.091235,0.85,housenumber,33 Avenue de la Gare 33460 Lamarque,33220_0090_00033,G,33 AVENUE DE LA GARE,
335021408,00034,33502140800034,O,1992-09-01,NN,,,2014-07-08T00:40:44,true,5,,25,,CHE,MONPLAISIR,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,-0.717983,45.092263,0.89,housenumber,25 Chemin de Monplaisir 33460 Lamarque,33220_0186_00025,G,25 CHEMIN DE MONPLAISIR,
335186300,00018,33518630000018,O,1985-11-28,11,2019,,2021-10-27T08:31:06,true,5,CHATEAU DE MALESCASSE,6,,CHE,DU MOULIN ROSE,33460,LAMARQUE,,BP 16,33220,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.716388,45.087799,0.86,housenumber,6 Chemin du Moulin Rose 33460 Lamarque,33220_0192_00006,G,6 CHEMIN DU MOULIN ROSE,
335217709,00013,33521770900013,O,1986-03-06,,,,,true,4,LES ARRIVAUX,33,,AV,DE LA GARE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.724253,45.091235,0.85,housenumber,33 Avenue de la Gare 33460 Lamarque,33220_0090_00033,G,33 AVENUE DE LA GARE,
338444276,00012,33844427600012,O,,NN,,,,true,1,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
338543333,00011,33854333300011,O,1986-01-31,NN,,,2018-09-29T12:31:08,true,5,,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342182557,00013,34218255700013,O,1987-07-20,NN,,,2008-11-07T01:03:15,false,3,,,,LD,LE PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-0.708082,45.096535,0.58,street,Route du Port 33460 Lamarque,33220_0232,G,ROUTE DU PORT,
343398921,00050,34339892100050,O,2021-05-01,,,,2021-07-23T16:04:27,false,1,,3,,RTE,DU PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,-0.714938,45.096584,0.82,housenumber,3 Route du Port 33460 Lamarque,33220_0232_00003,G,3 ROUTE DU PORT,
348417031,00013,34841703100013,O,1988-08-01,,,,2008-01-04T22:51:45,true,3,,,,,PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.708082,45.096535,0.92,street,Route du Port 33460 Lamarque,33220_0232,G,ROUTE DU PORT,
349966515,00018,34996651500018,O,1989-02-09,NN,,,2012-11-13T03:47:49,true,5,,,,,MOULIN ROSE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.20B,NAFRev2,N,-0.716518,45.091017,0.94,street,Le Moulin Rose 33460 Lamarque,33220_B051,G,LE MOULIN ROSE,
350036273,00018,35003627300018,O,1989-01-01,NN,,,2018-06-29T16:02:28,true,4,,,,,GRAND'RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.719747,45.095864,0.39,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
350754206,00018,35075420600018,O,1989-05-01,NN,,,2022-04-09T04:12:08,true,4,,,,,PORT,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,55.3A,NAF1993,O,-0.708082,45.096535,0.92,street,Route du Port 33460 Lamarque,33220_0232,G,ROUTE DU PORT,
351211461,00014,35121146100014,O,,NN,,,,true,1,,15,,RTE,DE PAUILLAC,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,-0.726737,45.094372,0.86,housenumber,15 Route de Pauillac 33460 Lamarque,33220_0225_00015,G,15 ROUTE DE PAUILLAC,
351955729,00030,35195572900030,O,2007-06-01,,,,2014-07-08T00:56:21,false,5,,54,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.31Z,NAFRev2,N,-0.71872,45.095877,0.96,housenumber,54 Rue Principale 33460 Lamarque,33220_0236_00054,G,54 RUE PRINCIPALE,
351955885,00030,35195588500030,O,2006-02-06,,,,2011-05-03T05:33:03,false,3,,19,,CHE,DES SABLES,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.23Z,NAFRev2,O,-0.722261,45.093569,0.84,housenumber,19 Chemin des Sables 33460 Lamarque,33220_0270_00019,G,19 CHEMIN DES SABLES,
352876189,00023,35287618900023,O,1993-02-01,01,2019,,2021-10-27T08:03:33,false,7,,36,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2021-01-01,F,CABINET MEDICAL,,,,86.21Z,NAFRev2,O,-0.717814,45.095971,0.96,housenumber,36 Rue Principale 33460 Lamarque,33220_0236_00036,G,36 RUE PRINCIPALE,
352876189,00031,35287618900031,O,2021-01-01,,,,2021-09-04T11:53:36,true,1,,1,,CHE,DU CARTILLON,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.73337,45.095965,0.8,housenumber,1 Château du Cartillon 33460 Lamarque,33220_a6tlf0_00001,G,1 CHATEAU DU CARTILLON,
353286198,00018,35328619800018,O,1990-02-01,NN,,,,true,4,,36,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.22,NAP,N,-0.717814,45.095971,0.96,housenumber,36 Rue Principale 33460 Lamarque,33220_0236_00036,G,36 RUE PRINCIPALE,
353502172,00821,35350217200821,O,2004-04-15,NN,,,2008-04-26T11:22:40,false,3,,28,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,55.5A,NAFRev1,O,-0.717911,45.096045,0.96,housenumber,28 Rue Principale 33460 Lamarque,33220_0236_00028,G,28 RUE PRINCIPALE,
356000000,21652,35600000021652,O,2012-01-01,,,,2014-01-19T05:02:57,false,2,,2,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.719747,45.095864,0.86,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
356000729,03103,35600072903103,O,1991-01-01,NN,,,2009-10-17T13:33:02,false,4,,,,PL,DE L'EGLISE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.714796,45.095942,0.83,street,Place de l’Eglise 33460 Lamarque,33220_0066,G,PLACE DE L EGLISE,
377663190,00033,37766319000033,O,1997-12-01,NN,,,,false,3,BP 7,,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.1C,NAFRev1,N,-0.719747,45.095864,0.96,street,Rue Principale 33460 Lamarque,33220_0236,G,RUE PRINCIPALE,
377930912,00011,37793091200011,O,1990-04-16,NN,,,2014-06-13T23:55:15,false,6,,85,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2012-07-30,F,LE MEDOC DE MAXOU,,,,55.20Z,NAFRev2,N,-0.719877,45.095952,0.96,housenumber,85 Rue Principale 33460 Lamarque,33220_0236_00085,G,85 RUE PRINCIPALE,
377930912,00029,37793091200029,O,2012-07-30,,,,2013-12-24T10:24:37,true,1,,21,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,55.20Z,NAFRev2,N,-0.717029,45.09609,0.96,housenumber,21 Rue Principale 33460 Lamarque,33220_0236_00021,G,21 RUE PRINCIPALE,
381683671,00014,38168367100014,O,1991-04-29,NN,,,,true,1,,7,,RUE,DU VIEUX CHENE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,-0.720037,45.096608,0.96,housenumber,7 Rue du Vieux Chêne 33460 Lamarque,33220_0322_00007,G,7 RUE DU VIEUX CHENE,
382129443,00026,38212944300026,O,2021-09-01,,,8122ZZ,2021-12-04T14:23:36,true,1,,25,,PL,DE L'EGLISE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PRONET MEDOC 33,81.22Z,NAFRev2,N,-0.715119,45.095219,0.85,housenumber,25 Place de l’Eglise 33460 Lamarque,33220_0066_00025,G,25 PLACE DE L EGLISE,
382289973,00044,38228997300044,O,2004-01-02,NN,,,2014-03-06T03:14:03,true,4,,1,,RUE,DES FAURES,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,-0.722073,45.095912,0.95,housenumber,1 Rue des Faures 33460 Lamarque,33220_0077_00001,G,1 RUE DES FAURES,
382290203,00035,38229020300035,O,2017-12-01,,,,2021-02-23T11:10:39,true,1,22 ROUTE DU PORT,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,56.10C,NAFRev2,N,-0.705699,45.096276,0.95,housenumber,22 Route du Port 33460 Lamarque,33220_0232_00022,D,22 ROUTE DU PORT,
382608750,00016,38260875000016,O,1991-08-02,NN,,,,false,4,,21,,RUE,DU VIEUX CHENE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-0.720356,45.097936,0.96,housenumber,21 Rue du Vieux Chêne 33460 Lamarque,33220_0322_00021,G,21 RUE DU VIEUX CHENE,
382910735,00028,38291073500028,O,2012-10-22,,,,2021-02-23T11:11:11,true,1,,1,,CHE,DE L ENCLOS,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,70.22Z,NAFRev2,N,-0.720007,45.094839,0.84,housenumber,1 Chemin de l’Enclos 33460 Lamarque,33220_0070_00001,G,1 CHEMIN DE L ENCLOS,
383705936,00011,38370593600011,O,,,,,,true,1,,28,,RUE,DU VIEUX CHENE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,52.1B,NAF1993,N,-0.72039,45.09861,0.96,housenumber,28 Rue du Vieux Chêne 33460 Lamarque,33220_0322_00028,G,28 RUE DU VIEUX CHENE,
385284732,00018,38528473200018,O,1986-04-15,NN,,,,true,3,,,,CHE,DES MILOUS,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.2Z,NAF1993,N,-0.725564,45.093411,0.41,street,Chemin des Arrivaux 33460 Lamarque,33220_0010,G,CHEMIN DES ARRIVAUX,
385284872,00012,38528487200012,O,1992-04-04,NN,,,,true,1,,90,,,GRAND RUE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,55.3A,NAF1993,N,-0.72144,45.095802,0.46,housenumber,90 Rue Principale 33460 Lamarque,33220_0236_00090,G,90 RUE PRINCIPALE,
387653322,00017,38765332200017,O,1991-05-27,NN,,,2008-01-04T22:57:18,true,3,,,,,MAIRIE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387727381,00031,38772738100031,O,2004-03-01,,,,2016-03-29T15:33:16,false,4,CHATEAU DE CARTILLON,,,,,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-0.73337,45.095965,0.81,street,Château du Cartillon 33460 Lamarque,33220_a6tlf0,D,CHATEAU DU CARTILLON,
387769011,00025,38776901100025,O,1994-01-01,,,,,false,2,,10,,RUE,PRINCIPALE,33460,LAMARQUE,,,33220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.716414,45.095647,0.96,housenumber,10 Rue Principale 33460 Lamarque,33220_0236_00010,G,10 RUE PRINCIPALE,