id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220297,2019-01-05,000001,Vente,135000,36,,RUE HELENE DE FONSEQUE,1233,17700,17434,Surgères,17,,,17434000AC0438,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,869,-0.749802,46.101288
2019-220301,2019-01-10,000001,Vente,115000,31,,RUE DU DIX NEUF MARS 1962,0892,17700,17434,Surgères,17,,,17434000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.767271,46.105004
2019-220308,2019-01-07,000001,Vente,125000,3,,RUE GABRIEL FAURE,1035,17700,17434,Surgères,17,,,17434000AL0143,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,736,-0.743684,46.111758
2019-220315,2019-01-10,000001,Vente,92650,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,2,80.86,,,,,,,,,1,1,Maison,80,4,,,,,,-0.739786,46.115679
2019-220320,2019-01-10,000001,Vente,8000,53,,RUE DU FBG SAINT GILLES,2245,17700,17434,Surgères,17,,,17434000AC0146,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,61,-0.745926,46.103351
2019-220321,2019-01-04,000001,Vente,63000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2019-220321,2019-01-04,000001,Vente,63000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,64,48.29,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.739786,46.115679
2019-220337,2019-01-16,000001,Vente,63000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2019-220337,2019-01-16,000001,Vente,63000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2019-220337,2019-01-16,000001,Vente,63000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,68,62.14,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.739786,46.115679
2019-220338,2019-01-18,000001,Vente,44653.33,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.753731,46.097486
2019-220366,2019-01-10,000001,Vente,60000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,51,47.6,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.739786,46.115679
2019-220366,2019-01-10,000001,Vente,60000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2019-220392,2019-01-11,000001,Vente,130000,6,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0342,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,577,-0.753079,46.104215
2019-220392,2019-01-11,000001,Vente,130000,,,LE BOURG SUD,B028,17700,17434,Surgères,17,,,17434000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.752731,46.104123
2019-220392,2019-01-11,000001,Vente,130000,,,LE BOURG SUD,B028,17700,17434,Surgères,17,,,17434000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.752731,46.104123
2019-220416,2019-01-29,000001,Vente,44400,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.753226,46.097067
2019-220429,2019-01-30,000001,Vente,130000,22,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0295,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1047,-0.749376,46.113628
2019-220438,2019-01-30,000001,Vente,55000,9,,RUE PAUL BERT,1820,17700,17434,Surgères,17,,,17434000AB0276,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,109,-0.750795,46.106566
2019-220483,2019-02-07,000001,Vente,205200,1,,RUE DES PATURAGES,1810,17700,17434,Surgères,17,,,17434000BI0141,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,761,-0.748088,46.079123
2019-220528,2019-02-13,000001,Vente,5516,,,FIEF SEGUIN,B081,17700,17434,Surgères,17,,,17434000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,10350,-0.737174,46.118987
2019-220528,2019-02-13,000001,Vente,5516,,,VERSAINE DU CHEMIN,B172,17700,17434,Surgères,17,,,17434000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.719519,46.127066
2019-220529,2019-01-31,000001,Vente,215000,5,G,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0326,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,445,-0.740555,46.104009
2019-220530,2019-01-29,000001,Vente,3000,,,LA CASSE A MONFORT,B034,17700,17434,Surgères,17,,,17434000AO0386,,,,,,,,,,,,,0,,,,,J,jardins,,,509,-0.759078,46.10593
2019-220556,2019-02-04,000001,Vente,30000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.743406,46.115132
2019-220557,2019-02-04,000001,Vente,28000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.744518,46.115267
2019-220573,2019-02-08,000001,Vente,126500,4,,RUE HENRI VINSONNEAU,1232,17700,17434,Surgères,17,,,17434000ZI0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,527,-0.740452,46.10194
2019-220578,2019-02-16,000001,Vente,115000,27,,RUE DE LA GREVE,1226,17700,17434,Surgères,17,,,17434000AD0474,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,689,-0.757889,46.103005
2019-220579,2019-02-16,000001,Vente,146000,9,,RUE DES GERBIERS,1162,17700,17434,Surgères,17,,,17434000ZR0311,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,258,-0.764157,46.106747
2019-220587,2019-01-30,000002,Vente,150000,9000,,LA MAUVINIERE,B108,17700,17434,Surgères,17,,,17434000ZI0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,,,,,,,
2019-220594,2019-02-26,000001,Vente,133000,9009,,AV MARTIN LUTHER KING,1570,17700,17434,Surgères,17,,,17434000AO0087,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,247,-0.765599,46.103567
2019-220604,2019-02-13,000001,Vente,125000,38,,AV DU GEN DE GAULLE,1125,17700,17434,Surgères,17,,,17434000AL0020,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,560,-0.741713,46.107146
2019-220608,2019-02-13,000001,Vente,135000,45,,RUE DE LA GREVE,1226,17700,17434,Surgères,17,,,17434000AO0526,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,442,-0.761602,46.100436
2019-220623,2019-02-15,000001,Vente,135303,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0319,,,10,83.02,,,,,,,,,1,1,Maison,81,3,,,,,,-0.738819,46.103085
2019-220636,2019-02-25,000001,Vente,170000,7,,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,179,-0.756353,46.109584
2019-220636,2019-02-25,000001,Vente,170000,7,,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,179,-0.756353,46.109584
2019-220641,2019-02-26,000001,Vente,76200,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0316,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.738979,46.10356
2019-220641,2019-02-26,000001,Vente,76200,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0316,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.738979,46.10356
2019-220641,2019-02-26,000001,Vente,76200,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0316,,,12,43,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.738979,46.10356
2019-220658,2019-02-27,000001,Vente,110000,5,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0374,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,105,-0.752744,46.107151
2019-220658,2019-02-27,000001,Vente,110000,7,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.752845,46.107156
2019-220658,2019-02-27,000001,Vente,110000,7,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.752845,46.107156
2019-220658,2019-02-27,000001,Vente,110000,7,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0375,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,68,-0.752845,46.107156
2019-220658,2019-02-27,000001,Vente,110000,7,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.752845,46.107156
2019-220662,2019-02-27,000001,Vente,172000,16,,RUE DU PAVILLON,1840,17700,17434,Surgères,17,,,17434000AH0438,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,419,-0.759347,46.110869
2019-220662,2019-02-27,000001,Vente,172000,16,,RUE DU PAVILLON,1840,17700,17434,Surgères,17,,,17434000AH0438,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,255,-0.759347,46.110869
2019-220666,2019-02-26,000001,Vente,130000,2,,IMP AUGUSTE RENOIR,0184,17700,17434,Surgères,17,,,17434000AH0323,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,618,-0.762731,46.108655
2019-220698,2019-03-07,000001,Vente,82000,5,,RUE DES ROSES,2160,17700,17434,Surgères,17,,,17434000ZH0077,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,358,-0.740758,46.108637
2019-220718,2019-03-08,000001,Vente,97700,29,,PL DU GAL LECLERC,1140,17700,17434,Surgères,17,,,17434000AD0394,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,64,-0.753001,46.105058
2019-220752,2019-03-01,000001,Vente,200000,26,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,152,-0.749939,46.106191
2019-220752,2019-03-01,000001,Vente,200000,26,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0256,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,152,-0.749939,46.106191
2019-220753,2019-03-01,000001,Vente,130000,15,,RUE PIERRE DORNIC,1900,17700,17434,Surgères,17,,,17434000AE0551,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,461,-0.760452,46.108952
2019-220758,2019-03-07,000001,Vente,200000,18,,RUE DU LAVOIR,1380,17700,17434,Surgères,17,,,17434000AD0053,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,650,-0.757966,46.104832
2019-220758,2019-03-07,000001,Vente,200000,18,,RUE DU LAVOIR,1380,17700,17434,Surgères,17,,,17434000AD0053,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,-0.757966,46.104832
2019-220763,2019-03-06,000001,Vente,190000,7,,RUE DES JUSTES,1364,17700,17434,Surgères,17,,,17434000ZN0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,579,-0.754337,46.097189
2019-220764,2019-03-02,000001,Vente,15000,9004,,RUE DES 3 FRERES NADEAU,2500,17700,17434,Surgères,17,,,17434000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.750298,46.1086
2019-220791,2019-03-20,000001,Vente,151500,14,,RUE BOIS FONTAINE,0360,17700,17434,Surgères,17,,,17434000AK0071,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,405,-0.752167,46.112948
2019-220805,2019-03-23,000001,Vente,29500,9,,RTE DE ROCHEFORT,2100,17700,17434,Surgères,17,,,17434000AD0141,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,88,-0.755847,46.101633
2019-220809,2019-03-13,000001,Vente,157850,,,FIEF BARRABIN,B070,17700,17434,Surgères,17,,,17434000ZR0333,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.764587,46.107023
2019-220809,2019-03-13,000001,Vente,157850,1,,RUE EPIS DE BLE,0899,17700,17434,Surgères,17,,,17434000ZR0334,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,264,-0.764501,46.107071
2019-220858,2019-03-22,000001,Vente,24000,16,,RUE DES MARRONNIERS,1560,17700,17434,Surgères,17,,,17434000AC0322,,,109,48.04,,,,,,,,,1,2,Appartement,48,1,,,,,,-0.747667,46.104437
2019-220861,2019-03-26,000001,Vente,223600,13,,RUE DES JUSTES,1364,17700,17434,Surgères,17,,,17434000AN0716,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,462,-0.753503,46.097067
2019-220865,2019-03-06,000001,Vente,58000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.744688,46.115064
2019-220865,2019-03-06,000001,Vente,58000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-0.744602,46.115139
2019-220898,2019-04-05,000001,Vente,50000,2,,RUE DES ROUTES,2200,17700,17434,Surgères,17,,,17434000AE0439,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,122,-0.75555,46.108574
2019-220899,2019-04-03,000001,Vente,153310,29,,RUE GABRIEL FAURE,1035,17700,17434,Surgères,17,,,17434000AL0128,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,469,-0.742407,46.109908
2019-220912,2019-03-27,000001,Vente,295000,14,A,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0735,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,586,-0.750036,46.112945
2019-220912,2019-03-27,000001,Vente,295000,14,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0738,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.749917,46.112763
2019-220924,2019-03-14,000001,Vente,56000,16,,RUE DES MARRONNIERS,1560,17700,17434,Surgères,17,,,17434000AC0322,,,111,48.04,117,,,,,,,,2,2,Appartement,48,2,,,,,,-0.747667,46.104437
2019-220937,2019-03-30,000001,Vente,190000,7,,RUE PABLO NERUDA,1754,17700,17434,Surgères,17,,,17434000AL0105,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,738,-0.74364,46.112962
2019-220937,2019-03-30,000001,Vente,190000,7,,RUE PABLO NERUDA,1754,17700,17434,Surgères,17,,,17434000AL0105,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,738,-0.74364,46.112962
2019-220937,2019-03-30,000001,Vente,190000,7,,RUE PABLO NERUDA,1754,17700,17434,Surgères,17,,,17434000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-0.74364,46.112962
2019-220937,2019-03-30,000001,Vente,190000,,,FIEF SEGUIN SUD,B080,17700,17434,Surgères,17,,,17434000AL0118,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.742193,46.113349
2019-220937,2019-03-30,000001,Vente,190000,,,FIEF SEGUIN SUD,B080,17700,17434,Surgères,17,,,17434000AL0119,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.743099,46.112701
2019-220937,2019-03-30,000001,Vente,190000,,,FIEF SEGUIN SUD,B080,17700,17434,Surgères,17,,,17434000AL0120,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.743555,46.112819
2019-220938,2019-03-30,000001,Vente,198000,16,,AV MARTIN LUTHER KING,1570,17700,17434,Surgères,17,,,17434000AO0036,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,760,-0.759395,46.106406
2019-220938,2019-03-30,000001,Vente,198000,16,,AV MARTIN LUTHER KING,1570,17700,17434,Surgères,17,,,17434000AO0036,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,773,-0.759395,46.106406
2019-220950,2019-03-28,000001,Vente,13000,,,FAUBOURG SAINT GILLES,B069,17700,17434,Surgères,17,,,17434000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.747411,46.103754
2019-220983,2019-04-09,000001,Vente,97000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,25,81.15,,,,,,,,,1,1,Maison,80,4,,,,,,-0.739786,46.115679
2019-220985,2019-04-13,000001,Vente,66600,12,,RUE DU STADE,2360,17700,17434,Surgères,17,,,17434000AB0730,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,119,-0.749249,46.109335
2019-220986,2019-04-16,000001,Vente,128000,4,,RUE TOUVENT,2440,17700,17434,Surgères,17,,,17434000AE0150,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,381,-0.751002,46.110036
2019-221008,2019-04-02,000001,Vente,68000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.743624,46.115721
2019-221008,2019-04-02,000001,Vente,68000,,,PAPINEAUX DU LEVANT,B121,17700,17434,Surgères,17,,,17434000ZE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.743432,46.115672
2019-221019,2019-04-16,000001,Vente,150000,16,,RUE ANATOLE FRANCE,0120,17700,17434,Surgères,17,,,17434000AB0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,-0.74264,46.106499
2019-221020,2019-04-11,000001,Vente,196648.8,,,BAS FIEF DES FOSSES,B009,17700,17434,Surgères,17,,,17434000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,27183,-0.75871,46.117985
2019-221024,2019-04-16,000001,Vente,15000,,,FAUBOURG SAINT GILLES,B069,17700,17434,Surgères,17,,,17434000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.745851,46.103239
2019-221024,2019-04-16,000001,Vente,15000,,,RUE DU FBG SAINT GILLES,2245,17700,17434,Surgères,17,,,17434000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.745818,46.103128
2019-221048,2019-04-18,000001,Vente,120000,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0319,,,9,76.14,,,,,,,,,1,1,Maison,60,4,,,,,,-0.738819,46.103085
2019-221060,2019-04-29,000001,Vente,92500,1,,RUE DU SENTIER,2340,17700,17434,Surgères,17,,,17434000AE0962,,,2,100,,,,,,,,,1,2,Appartement,101,4,,,,,,-0.752536,46.107119
2019-221115,2019-04-26,000001,Vente,2000,,,LA FOURMI,B083,17700,17434,Surgères,17,,,17434000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.760997,46.112167
2019-221144,2019-05-02,000001,Vente,57500,15,,RUE PONT AU ROY,1960,17700,17434,Surgères,17,,,17434000AC0047,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,152,-0.747617,46.103796
2019-221159,2019-05-18,000001,Vente,93000,23,,RUE GAMBETTA,1040,17700,17434,Surgères,17,,,17434000AB0429,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,114,-0.751029,46.108244
2019-221159,2019-05-18,000001,Vente,93000,9001,,RUE NAVARIN,1700,17700,17434,Surgères,17,,,17434000AB0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.751008,46.108095
2019-221160,2019-05-18,000001,Vente,250000,2,,RUE DES IRIS,1260,17700,17434,Surgères,17,,,17434000AL0271,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,448,-0.741408,46.1075
2019-221160,2019-05-18,000001,Vente,250000,2,,RUE DES IRIS,1260,17700,17434,Surgères,17,,,17434000AL0271,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,630,-0.741408,46.1075
2019-221160,2019-05-18,000001,Vente,250000,,,RUE AMIRAL COURBET,0100,17700,17434,Surgères,17,,,17434000AL0274,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.741199,46.107534
2019-221167,2019-05-21,000001,Vente,19900,12,,IMP DES ORMEAUX,1753,17700,17434,Surgères,17,,,17434000AX0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-0.782192,46.114218
2019-221168,2019-05-24,000001,Vente,90000,9003,,RUE HILAIRE SASSARO,2319,17700,17434,Surgères,17,,,17434000AS0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3790,0,S,sols,,,4157,,
2019-221169,2019-05-24,000001,Vente,78138.26,,,FIEF BARRABIN,B070,17700,17434,Surgères,17,,,17434000ZR0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3283,-0.77275,46.105234
2019-221188,2019-05-22,000001,Vente,186350,,,LA CASSE A MONFORT,B034,17700,17434,Surgères,17,,,17434000AO0026,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.757508,46.106914
2019-221188,2019-05-22,000001,Vente,186350,26,,RUE DE LA BINETTERIE,0320,17700,17434,Surgères,17,,,17434000AO0164,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,978,-0.757186,46.106848
2019-221196,2019-05-25,000001,Vente,40000,3,,RUE DE VERDUN,2540,17700,17434,Surgères,17,,,17434000AE0059,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,356,-0.755147,46.109637
2019-221211,2019-05-21,000001,Vente,15000,3,,CHE DE L ABREUVOIR,0050,17700,17434,Surgères,17,,,17434000AN0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-0.751822,46.099632
2019-221231,2019-05-29,000001,Vente,138000,3,,RUE ROBERT DESNOS,2093,17700,17434,Surgères,17,,,17434000AN0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,336,-0.75692,46.100281
2019-221231,2019-05-29,000001,Vente,138000,3,,RUE ROBERT DESNOS,2093,17700,17434,Surgères,17,,,17434000AN0385,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,336,-0.75692,46.100281
2019-221267,2019-05-23,000001,Vente,160000,14,,IMP DES ROSSIGNOLS,2186,17700,17434,Surgères,17,,,17434000ZE0160,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,731,-0.747143,46.116237
2019-221267,2019-05-23,000001,Vente,160000,,,RUE DES MESANGES,1597,17700,17434,Surgères,17,,,17434000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,4667,-0.746975,46.116071
2019-221267,2019-05-23,000001,Vente,160000,9005,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000ZE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,-0.747513,46.116524
2019-221281,2019-05-18,000001,Vente,90600,8,,RUE DES EGLANTIERS,0928,17700,17434,Surgères,17,,,17434000AD0392,,,12,63.1,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.757647,46.101318
2019-221281,2019-05-18,000001,Vente,90600,8,,RUE DES EGLANTIERS,0928,17700,17434,Surgères,17,,,17434000AD0392,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.757647,46.101318
2019-221281,2019-05-18,000001,Vente,90600,8,,RUE DES EGLANTIERS,0928,17700,17434,Surgères,17,,,17434000AD0392,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.757647,46.101318
2019-221283,2019-05-18,000002,Vente,155000,37,,RUE GABRIEL GUILLON,1036,17700,17434,Surgères,17,,,17434000AH0529,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.76258,46.110119
2019-221283,2019-05-18,000002,Vente,155000,37,,RUE GABRIEL GUILLON,1036,17700,17434,Surgères,17,,,17434000AH0529,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,649,-0.76258,46.110119
2019-221289,2019-05-31,000001,Vente,140000,,,LE BOURG SUD OUEST,B029,17700,17434,Surgères,17,,,17434000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.756328,46.105279
2019-221289,2019-05-31,000001,Vente,140000,10,,RUE DU LAVOIR,1380,17700,17434,Surgères,17,,,17434000AD0059,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,175,-0.756197,46.105345
2019-221302,2019-05-23,000001,Vente,230000,2,B,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0605,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,179,-0.756564,46.109396
2019-221302,2019-05-23,000001,Vente,230000,,,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0606,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.756656,46.109472
2019-221302,2019-05-23,000001,Vente,230000,,,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0857,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.756725,46.109587
2019-221303,2019-05-13,000001,Vente,2000,,,LES MOTTAYS,B111,17700,17434,Surgères,17,,,17434000AR0223,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,615,-0.782823,46.088955
2019-221303,2019-05-13,000001,Vente,2000,,,LES MOTTAYS,B111,17700,17434,Surgères,17,,,17434000AR0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6238,-0.782413,46.088972
2019-221303,2019-05-13,000001,Vente,2000,,,LES MOTTAYS,B111,17700,17434,Surgères,17,,,17434000AR0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2504,-0.783078,46.088912
2019-221319,2019-05-29,000001,Vente,80500,18,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0251,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,47,-0.750181,46.106329
2019-221319,2019-05-29,000001,Vente,80500,,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.750215,46.106291
2019-221319,2019-05-29,000001,Vente,80500,,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0718,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.750205,46.106318
2019-221319,2019-05-29,000001,Vente,80500,,,RUE TRAVERSIERE,2460,17700,17434,Surgères,17,,,17434000AB0719,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.750228,46.106371
2019-221325,2019-05-24,000001,Vente,45655,25,,RUE GABRIEL FAURE,1035,17700,17434,Surgères,17,,,17434000AL0154,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,660,-0.743428,46.110458
2019-221328,2019-05-24,000001,Vente,34000,4,,RUE BOIS BOUCARD,0340,17700,17434,Surgères,17,,,17434000AK0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.751523,46.11187
2019-221330,2019-05-25,000001,Vente,190000,20,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0232,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,249,-0.753762,46.103176
2019-221330,2019-05-25,000001,Vente,190000,20,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,249,-0.753762,46.103176
2019-221330,2019-05-25,000001,Vente,190000,20,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0232,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,249,-0.753762,46.103176
2019-221337,2019-05-31,000001,Vente,15500,9005,,RUE NEUVE,1720,17700,17434,Surgères,17,,,17434000AE0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.753543,46.107768
2019-221394,2019-06-17,000001,Vente,35000,8,,RUE GEORGE SAND,2315,17700,17434,Surgères,17,,,17434000ZI0179,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,486,-0.73708,46.101237
2019-221394,2019-06-17,000001,Vente,35000,9000,,RES HELENE,A030,17700,17434,Surgères,17,,,17434000ZI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,-0.73794,46.100568
2019-221394,2019-06-17,000001,Vente,35000,,,RES HELENE,A030,17700,17434,Surgères,17,,,17434000ZI0205,,,,,,,,,,,,,0,,,,,S,sols,,,8892,-0.738475,46.100416
2019-221419,2019-06-21,000001,Vente,125000,8,,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0319,,,1,76.32,,,,,,,,,1,1,Maison,77,4,,,,,,-0.738819,46.103085
2019-221433,2019-06-26,000001,Vente,164750,16,,RUE DES ASPHODELES,0175,17700,17434,Surgères,17,,,17434000ZH0206,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,774,-0.737151,46.108532
2019-221476,2019-06-25,000001,Vente,12525.75,,,CHARCOGNIER,B044,17700,17434,Surgères,17,,,17434000AR0023,,,,,,,,,,,,,0,,,,,T,terres,,,27835,-0.778044,46.099834