id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370430,2021-02-25,000001,Vente,33000,31,,RTE DE LA HAUTE VOIE,0070,27500,27126,Campigny,27,,,27126000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,2001,0.574962,49.305
2021-371516,2021-04-09,000001,Vente,4875,,,LE VILLAGE,B070,27500,27126,Campigny,27,,,27126000ZE0154,,,,,,,,,,,,,0,,,,,P,prés,,,591,0.550696,49.314033
2021-371516,2021-04-09,000001,Vente,4875,,,LE VILLAGE,B070,27500,27126,Campigny,27,,,27126000ZE0172,,,,,,,,,,,,,0,,,,,P,prés,,,5968,0.551038,49.313901
2021-372229,2021-05-10,000001,Vente,407555,286,,CHE DE LA POMMERAIE,0180,27500,27126,Campigny,27,,,27126000ZE0257,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,1490,0.549477,49.319035
2021-372229,2021-05-10,000001,Vente,407555,286,,CHE DE LA POMMERAIE,0180,27500,27126,Campigny,27,,,27126000ZE0257,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,0.549477,49.319035
2021-372229,2021-05-10,000001,Vente,407555,,,LA POMMERAIE,B047,27500,27126,Campigny,27,,,27126000ZE0258,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.548882,49.319364
2021-372656,2021-04-28,000001,Vente,46800,31,,RTE DE LA HAUTE VOIE,0070,27500,27126,Campigny,27,,,27126000ZC0082,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,0.57586,49.30488
2021-372656,2021-04-28,000001,Vente,46800,31,,RTE DE LA HAUTE VOIE,0070,27500,27126,Campigny,27,,,27126000ZC0082,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,2286,0.57586,49.30488
2021-373424,2021-05-18,000001,Vente,40000,31,,RTE DE LA HAUTE VOIE,0070,27500,27126,Campigny,27,,,27126000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,2979,0.575319,49.305192
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1300,0.554356,49.309149
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1300,0.554356,49.309149
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.554356,49.309149
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.554356,49.309149
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,206,0.554356,49.309149
2021-373683,2021-06-04,000001,Vente,158000,97,,RTE DE SAINT GEORGES,0193,27500,27126,Campigny,27,,,271260000D0362,,,,,,,,,,,,,0,1,Maison,86,5,VE,vergers,,,1300,0.554356,49.309149
2021-374668,2021-06-29,000001,Vente,305000,619,,RTE DE PONT AUDEMER,0185,27500,27126,Campigny,27,,,271260000A0490,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,2411,0.545654,49.31192
2021-374668,2021-06-29,000001,Vente,305000,619,,RTE DE PONT AUDEMER,0185,27500,27126,Campigny,27,,,271260000A0490,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,2411,0.545654,49.31192
2021-374668,2021-06-29,000001,Vente,305000,619,,RTE DE PONT AUDEMER,0185,27500,27126,Campigny,27,,,271260000A0490,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.545654,49.31192
2021-375321,2021-07-07,000001,Vente,155000,346,,CHE DE LA MOTTE,0120,27500,27126,Campigny,27,,,27126000ZE0266,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,258,0.549964,49.314057
2021-375321,2021-07-07,000001,Vente,155000,346,,CHE DE LA MOTTE,0120,27500,27126,Campigny,27,,,27126000ZE0266,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,0.549964,49.314057
2021-375601,2021-07-09,000001,Vente,177500,6,,IMP DES ROUGES GORGES,0192,27500,27126,Campigny,27,,,27126000ZE0056,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,900,0.54954,49.314948
2021-377510,2021-08-17,000001,Vente,282000,189,,CHE DOVILIERS,0066,27500,27126,Campigny,27,,,271260000D0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,0.555938,49.310495
2021-377510,2021-08-17,000001,Vente,282000,189,,CHE DOVILIERS,0066,27500,27126,Campigny,27,,,271260000D0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.555938,49.310495
2021-377510,2021-08-17,000001,Vente,282000,189,,CHE DOVILIERS,0066,27500,27126,Campigny,27,,,271260000D0430,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,500,0.555938,49.310495
2021-377510,2021-08-17,000001,Vente,282000,189,,CHE DOVILIERS,0066,27500,27126,Campigny,27,,,271260000D0430,,,,,,,,,,,,,0,1,Maison,181,8,AG,terrains d'agrément,,,700,0.555938,49.310495
2021-378428,2021-09-13,000001,Vente,144000,364,,CHE DE LA MOTTE,0120,27500,27126,Campigny,27,,,27126000ZE0268,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,0.54968,49.314144
2021-378477,2021-09-10,000001,Vente,213500,323,,RUE DES SPORTS,0194,27500,27126,Campigny,27,,,27126000ZE0239,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,306,0.545261,49.314768
2021-378477,2021-09-10,000001,Vente,213500,323,,RUE DES SPORTS,0194,27500,27126,Campigny,27,,,27126000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,306,0.545261,49.314768
2021-378477,2021-09-10,000001,Vente,213500,323,,RUE DES SPORTS,0194,27500,27126,Campigny,27,,,27126000ZE0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.545261,49.314768
2021-378477,2021-09-10,000001,Vente,213500,323,,RUE DES SPORTS,0194,27500,27126,Campigny,27,,,27126000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.545261,49.314768
2021-379622,2021-10-08,000001,Vente,192000,1045,,CHE DES BRUYERES,0030,27500,27126,Campigny,27,,,271260000A0372,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1163,0.540738,49.319302
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE NORMAND,B063,27500,27126,Campigny,27,,,271260000A0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,26000,0.542744,49.326727
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE NORMAND,B063,27500,27126,Campigny,27,,,271260000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.541622,49.327175
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE NORMAND,B063,27500,27126,Campigny,27,,,271260000A0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,27480,0.540482,49.327001
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE NORMAND,B063,27500,27126,Campigny,27,,,271260000A0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,34500,0.543472,49.328439
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE NORMAND,B063,27500,27126,Campigny,27,,,271260000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,32130,0.540779,49.328922
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE DES EGYPTIENNES,B061,27500,27126,Campigny,27,,,271260000A0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,6048,0.536726,49.330487
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE DES EGYPTIENNES,B061,27500,27126,Campigny,27,,,271260000A0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,6047,0.536726,49.330487
2021-380030,2021-10-07,000001,Vente,90500,,,VALLEE DES EGYPTIENNES,B061,27500,27126,Campigny,27,,,271260000A0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,12350,0.537742,49.326376
2021-380397,2021-10-26,000001,Vente,90000,124,,CHE DE LA MOTTE,0120,27500,27126,Campigny,27,,,27126000ZE0313,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,750,0.5516,49.312467
2021-380541,2021-11-10,000001,Vente,127000,3,,IMP DU CHENE,0060,27500,27126,Campigny,27,,,271260000A0364,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1109,0.541709,49.317233
2021-380780,2021-10-29,000001,Vente,169600,6,,IMP DU CHENE,0060,27500,27126,Campigny,27,,,271260000A0380,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1100,0.541071,49.317003
2021-380995,2021-11-15,000001,Vente,258000,7,,IMP DES PINS,0170,27500,27126,Campigny,27,,,271260000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.539319,49.318758
2021-380995,2021-11-15,000001,Vente,258000,7,,IMP DES PINS,0170,27500,27126,Campigny,27,,,271260000A0407,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,0.539319,49.318758
2021-380995,2021-11-15,000001,Vente,258000,7,,IMP DES PINS,0170,27500,27126,Campigny,27,,,271260000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,590,0.539319,49.318758
2021-380995,2021-11-15,000001,Vente,258000,7,,IMP DES PINS,0170,27500,27126,Campigny,27,,,271260000A0407,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,590,0.539319,49.318758
2021-381292,2021-11-26,000001,Vente,35000,,,CHE DE LA POMMERAIE,0180,27500,27126,Campigny,27,,,271260000A0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,0.546578,49.318366
2021-382634,2021-12-24,000001,Vente,20000,1880,,RTE DE LA VIEVILLE,0230,27500,27126,Campigny,27,,,27126000ZB0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,10750,0.563474,49.325574
2021-382634,2021-12-24,000001,Vente,20000,1880,,RTE DE LA VIEVILLE,0230,27500,27126,Campigny,27,,,27126000ZB0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,10750,0.563474,49.325574
2021-382634,2021-12-24,000001,Vente,20000,1880,,RTE DE LA VIEVILLE,0230,27500,27126,Campigny,27,,,27126000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.563474,49.325574
2021-382634,2021-12-24,000001,Vente,20000,1880,,RTE DE LA VIEVILLE,0230,27500,27126,Campigny,27,,,27126000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,5239,0.563474,49.325574
