siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000965,00018,21900096500018,O,1983-03-01,01,2019,,2021-10-27T08:11:17,true,5,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000965,00026,21900096500026,O,1996-12-25,NN,,,2008-01-04T18:45:16,false,2,,125,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.990931,47.524159,0.94,housenumber,125 Rue de la Mairie 90100 Thiancourt,90096_0017_00125,G,125 RUE DE LA MAIRIE,
219000965,00034,21900096500034,O,1996-12-25,NN,,,2008-01-04T18:45:16,false,2,,125,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.990931,47.524159,0.94,housenumber,125 Rue de la Mairie 90100 Thiancourt,90096_0017_00125,G,125 RUE DE LA MAIRIE,
259001022,00013,25900102200013,O,2000-06-30,NN,,,2014-06-13T23:44:34,true,4,,,,,MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,6.990923,47.523965,0.91,street,Rue de la Mairie 90100 Thiancourt,90096_0017,G,RUE DE LA MAIRIE,
269001061,00010,26900106100010,O,1986-02-04,NN,,,2018-07-19T15:50:19,true,4,,,,,MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.990923,47.523965,0.91,street,Rue de la Mairie 90100 Thiancourt,90096_0017,G,RUE DE LA MAIRIE,
279000210,00013,27900021000013,O,,,,,,true,1,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
279000269,00019,27900026900019,O,,,,,,true,1,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
299000968,00014,29900096800014,O,1983-08-10,NN,,,2020-08-12T13:33:39,true,4,,,,,MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,6.990923,47.523965,0.91,street,Rue de la Mairie 90100 Thiancourt,90096_0017,G,RUE DE LA MAIRIE,
324428986,00016,32442898600016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.990923,47.523965,0.94,street,Rue de la Mairie 90100 Thiancourt,90096_0017,G,RUE DE LA MAIRIE,
324509389,00015,32450938900015,O,,NN,,,,true,1,,566,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,6.988131,47.522889,0.95,housenumber,566 Grande Rue 90100 Thiancourt,90096_0016_00566,G,566 GRANDE RUE,
334128592,00014,33412859200014,O,,NN,,,,true,1,,8,,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,6.987752,47.521443,0.85,housenumber,8 Allée des Pommiers 90100 Thiancourt,90096_0012_00008,G,8 ALLEE DES POMMIERS,
351300645,00022,35130064500022,O,2021-12-10,,,,2022-01-01T15:26:37,true,1,,751,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,47.99A,NAFRev2,N,6.985646,47.522842,0.95,housenumber,751 Grande Rue 90100 Thiancourt,90096_0016_00751,G,751 GRANDE RUE,
391715596,00030,39171559600030,O,2002-07-01,NN,,,2012-07-24T05:02:42,false,4,,,,RUE,DU CHENOIS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,68.20B,NAFRev2,N,6.990664,47.522037,0.94,street,Rue du Chênois 90100 Thiancourt,90096_0013,G,RUE DU CHENOIS,
400220372,00017,40022037200017,O,1994-01-01,NN,,,2008-01-04T19:24:47,true,3,,169,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.990348,47.524505,0.94,housenumber,169 Rue de la Mairie 90100 Thiancourt,90096_0017_00169,G,169 RUE DE LA MAIRIE,
400548368,00010,40054836800010,O,1994-01-01,NN,,,2012-01-03T13:52:37,true,5,,56,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.43Z,NAFRev2,N,6.991106,47.523471,0.94,housenumber,56 Rue de la Mairie 90100 Thiancourt,90096_0017_00056,G,56 RUE DE LA MAIRIE,
401176201,00010,40117620100010,O,1995-03-01,NN,,,2006-11-25T14:49:16,true,3,,9,,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,6.987924,47.521256,0.85,housenumber,9 Allée des Pommiers 90100 Thiancourt,90096_0012_00009,G,9 ALLEE DES POMMIERS,
409059847,00015,40905984700015,O,1978-01-01,NN,,,2012-12-04T15:35:44,true,4,,,,CHE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,6.99182,47.525003,0.84,street,Chemin de la Brasserie 90100 Thiancourt,90096_0004,G,CHEMIN DE LA BRASSERIE,
412450934,00010,41245093400010,O,1992-12-31,NN,,,2022-05-18T11:32:40,false,5,,56,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.50Z,NAFRev2,N,6.991106,47.523471,0.94,housenumber,56 Rue de la Mairie 90100 Thiancourt,90096_0017_00056,G,56 RUE DE LA MAIRIE,
412450934,00028,41245093400028,O,2022-05-01,,,,2022-06-04T12:48:17,true,1,,1,,RUE,DU FAYS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.50Z,NAFRev2,N,6.990641,47.52332,0.48,housenumber,1 Rue de la Mairie 90100 Thiancourt,90096_0017_00001,G,1 RUE DE LA MAIRIE,
424645505,00019,42464550500019,O,1979-01-01,NN,,,2008-01-05T01:01:27,true,3,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443645148,00026,44364514800026,O,2003-02-12,NN,,,2006-11-25T18:07:28,true,3,,,,CHE,DU MOULIN,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,72.2C,NAFRev1,N,6.992862,47.524106,0.81,street,Chemin du Moulin 90100 Thiancourt,90096_0019,G,CHEMIN DU MOULIN,
450165154,00011,45016515400011,O,2003-09-08,NN,,,2008-01-05T21:29:06,true,3,,520,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.988836,47.522967,0.95,housenumber,520 Grande Rue 90100 Thiancourt,90096_0016_00520,G,520 GRANDE RUE,
453495145,00022,45349514500022,O,2012-02-06,,,,2013-04-16T09:49:41,false,2,,,,RUE,DU CHENOIS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,46.39B,NAFRev2,O,6.990664,47.522037,0.94,street,Rue du Chênois 90100 Thiancourt,90096_0013,G,RUE DU CHENOIS,
479139693,00010,47913969300010,O,2004-11-02,NN,,,2008-02-15T05:32:06,true,4,,201,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,6.992208,47.523509,0.95,housenumber,201 Grande Rue 90100 Thiancourt,90096_0016_00201,G,201 GRANDE RUE,
480136118,00027,48013611800027,O,2008-01-01,NN,,3109BA,2021-11-11T08:52:32,true,5,,11,,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.32A,NAFRev2,N,6.98809,47.521974,0.85,housenumber,11 Allée des Pommiers 90100 Thiancourt,90096_0012_00011,G,11 ALLEE DES POMMIERS,
483191714,00011,48319171400011,O,2005-06-13,,,,2008-01-05T21:51:20,true,2,,504,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.988961,47.522999,0.95,housenumber,504 Grande Rue 90100 Thiancourt,90096_0016_00504,G,504 GRANDE RUE,
487715237,00037,48771523700037,O,2010-11-01,NN,,,2021-02-23T13:51:48,true,3,,91,,ALL,DES CERISIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,71.12B,NAFRev2,N,6.987159,47.523468,0.85,housenumber,91 Allee des Cerisiers 90100 Thiancourt,90096_0008_00091,G,91 ALLEE DES CERISIERS,
493236707,00011,49323670700011,O,2007-01-02,,,,2008-01-15T06:34:19,true,3,,105,,ALL,DES MURIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,6.987619,47.523897,0.84,housenumber,105 Allee des Muriers 90100 Thiancourt,90096_0021_00105,G,105 ALLEE DES MURIERS,
503997439,00024,50399743900024,O,2012-09-15,,,,2018-04-14T04:17:50,true,2,,77,,CHE,DU RESERVOIR,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.91A,NAFRev2,N,6.986948,47.519965,0.85,housenumber,77 Chemin du Réservoir 90100 Thiancourt,90096_0015_00077,G,77 CHEMIN DU RESERVOIR,
504369109,00021,50436910900021,O,2018-09-24,,,5610CQ,2021-02-23T14:16:59,true,2,,13,B,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,LA BATTERIE - NEON'S BURGER,56.10C,NAFRev2,N,6.987137,47.522271,0.77,housenumber,13bis Allée des Pommiers 90100 Thiancourt,90096_0012_00013_bis,G,13BIS ALLEE DES POMMIERS,
510698913,00017,51069891300017,O,1987-05-31,,,,2009-02-24T16:19:28,true,1,MAIRIE,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1987-05-31,A,,,,,94.99Z,NAFRev2,N,6.990923,47.523965,0.91,street,Rue de la Mairie 90100 Thiancourt,90096_0017,D,RUE DE LA MAIRIE,
519414379,00015,51941437900015,O,2009-10-01,,,2320ZZ,2016-03-18T04:02:46,true,1,,41,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,23.41Z,NAFRev2,N,6.988199,47.523282,0.95,street,Grande Rue 90100 Thiancourt,90096_0016,G,GRANDE RUE,
520793514,00024,52079351400024,O,2015-11-17,,,,2016-01-28T04:21:53,true,1,,55,,CHE,DU MOULIN,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.20B,NAFRev2,N,6.993129,47.52419,0.83,housenumber,55 Chemin du Moulin 90100 Thiancourt,90096_0019_00055,G,55 CHEMIN DU MOULIN,
523203545,00018,52320354500018,O,2010-03-24,,,,2010-06-18T09:01:17,true,1,,98,,CHE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,47.99A,NAFRev2,N,6.992132,47.524968,0.86,housenumber,98 Chemin de la Brasserie 90100 Thiancourt,90096_0004_00098,G,98 CHEMIN DE LA BRASSERIE,
523204071,00014,52320407100014,O,2010-03-24,,,,2010-06-18T09:31:36,true,1,,98,,CHE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,47.99A,NAFRev2,N,6.992132,47.524968,0.86,housenumber,98 Chemin de la Brasserie 90100 Thiancourt,90096_0004_00098,G,98 CHEMIN DE LA BRASSERIE,
530913979,00023,53091397900023,O,2013-01-01,NN,,4312AZ,2015-05-14T08:58:05,true,3,,25,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,43.12A,NAFRev2,N,6.993005,47.524801,0.95,housenumber,25 Grande Rue 90100 Thiancourt,90096_0016_00025,G,25 GRANDE RUE,
530973171,00032,53097317100032,O,2013-10-05,,,,2021-02-23T15:49:46,true,1,,25,,RUE,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,47.99A,NAFRev2,N,6.993005,47.524801,0.83,housenumber,25 Grande Rue 90100 Thiancourt,90096_0016_00025,G,25 GRANDE RUE,
535410062,00017,53541006200017,O,,,,,,true,1,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
535611479,00010,53561147900010,O,,NN,,,,true,1,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
537521270,00018,53752127000018,O,2011-10-01,01,2019,4334ZC,2021-10-27T08:43:38,true,3,,30,,CHE,DE LA VERANNE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,43.34Z,NAFRev2,O,6.985403,47.523198,0.85,housenumber,30 Chemin de la Véranne 90100 Thiancourt,90096_0080_00030,G,30 CHEMIN DE LA VERANNE,
752128470,00016,75212847000016,O,2012-06-05,,,,2018-10-30T04:22:17,true,1,,26,,CHE,DU MOULIN,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,68.20B,NAFRev2,N,6.992826,47.524016,0.83,housenumber,26 Chemin du Moulin 90100 Thiancourt,90096_0019_00026,G,26 CHEMIN DU MOULIN,
752761320,00023,75276132000023,O,2018-04-01,,,,2022-05-11T03:59:53,true,2,,15,,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2020-12-31,F,MON PANIER FRAICHEUR,,,,53.20Z,NAFRev2,N,6.987225,47.522441,0.85,housenumber,15 Allée des Pommiers 90100 Thiancourt,90096_0012_00015,G,15 ALLEE DES POMMIERS,
778724385,00019,77872438500019,O,,NN,,,,true,1,,,,,,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,55.40,NAP,N,,,0,,,,,,
789404563,00015,78940456300015,O,2012-12-01,,,,2013-02-20T05:44:45,true,1,,66,,CHE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,6.991508,47.525038,0.86,housenumber,66 Chemin de la Brasserie 90100 Thiancourt,90096_0004_00066,G,66 CHEMIN DE LA BRASSERIE,
789740958,00010,78974095800010,O,2012-12-01,01,2019,,2021-10-27T08:58:02,true,1,,66,,RUE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,85.51Z,NAFRev2,N,6.991508,47.525038,0.74,housenumber,66 Chemin de la Brasserie 90100 Thiancourt,90096_0004_00066,G,66 CHEMIN DE LA BRASSERIE,
789815735,00012,78981573500012,O,2012-12-01,,,,2014-10-01T16:31:29,false,3,,141,,CHE,DU RESERVOIRE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,96.09Z,NAFRev2,O,6.986376,47.520473,0.77,housenumber,141 Chemin du Réservoir 90100 Thiancourt,90096_0015_00141,G,141 CHEMIN DU RESERVOIR,
791355829,00015,79135582900015,O,2013-02-19,,,,2013-02-25T10:18:17,true,1,,751,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,68.20B,NAFRev2,N,6.985646,47.522842,0.95,housenumber,751 Grande Rue 90100 Thiancourt,90096_0016_00751,G,751 GRANDE RUE,
802697946,00019,80269794600019,O,2014-05-10,,,,2016-04-04T02:38:48,true,2,,79,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,47.99A,NAFRev2,N,6.992691,47.52461,0.95,housenumber,79 Grande Rue 90100 Thiancourt,90096_0016_00079,G,79 GRANDE RUE,
813033859,00014,81303385900014,O,2015-08-20,,,4776ZP,2020-03-12T20:00:24,true,1,LOTISSEMENT SUR LE PAQUIS,11,,CHE,DE LA VERONNE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2015-08-20,A,LES FLEURS D'ELODIE,,,,47.76Z,NAFRev2,N,6.986845,47.523927,0.73,housenumber,11 Chemin de la Véranne 90100 Thiancourt,90096_0080_00011,G,11 CHEMIN DE LA VERANNE,
820515377,00019,82051537700019,O,2016-01-01,,,,2016-05-26T04:03:28,true,1,,4,,CHE,DU PERE MARCHAND,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.991648,47.524074,0.86,housenumber,4 Chemin du Père Marchand 90100 Thiancourt,90096_0018_00004,G,4 CHEMIN DU PERE MARCHAND,
828824144,00012,82882414400012,O,2017-04-03,,,,2017-10-24T08:38:34,false,2,,691,,GR,RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,85.59B,NAFRev2,N,6.986428,47.522797,0.77,housenumber,691 Grande Rue 90100 Thiancourt,90096_0016_00691,G,691 GRANDE RUE,
829197623,00012,82919762300012,O,2017-04-01,,,9609ZP,2017-12-21T12:07:23,false,3,,691,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2017-08-11,F,CHIPIE WELLNESS & CO,,,CHIPIE WELLNESS & CO,96.09Z,NAFRev2,O,6.986428,47.522797,0.95,housenumber,691 Grande Rue 90100 Thiancourt,90096_0016_00691,G,691 GRANDE RUE,
843651555,00016,84365155500016,O,2018-10-10,,,,2018-11-07T09:00:04,true,1,,13,B,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,94.99Z,NAFRev2,N,6.987137,47.522271,0.77,housenumber,13bis Allée des Pommiers 90100 Thiancourt,90096_0012_00013_bis,G,13BIS ALLEE DES POMMIERS,
854080710,00015,85408071000015,O,2019-09-13,,,,2020-09-05T04:06:20,true,2,,79,,GR,GRANDE RUE ,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,70.22Z,NAFRev2,N,6.992691,47.52461,0.84,housenumber,79 Grande Rue 90100 Thiancourt,90096_0016_00079,G,79 GRANDE RUE,
878684604,00019,87868460400019,O,2019-10-26,,,,2019-11-06T08:55:04,true,1,,198,,,GRANDE RUE ,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,68.32A,NAFRev2,N,6.992163,47.523581,0.95,housenumber,198 Grande Rue 90100 Thiancourt,90096_0016_00198,G,198 GRANDE RUE,
879142024,00014,87914202400014,O,2019-11-19,,,,2019-11-22T15:36:50,true,1,,55,,CHE,DU MOULIN,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,68.20B,NAFRev2,N,6.993129,47.52419,0.83,housenumber,55 Chemin du Moulin 90100 Thiancourt,90096_0019_00055,G,55 CHEMIN DU MOULIN,
879606952,00015,87960695200015,O,2019-11-26,,,,2019-12-10T10:12:23,true,1,,104,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2019-11-26,A,AR MULTI-TECHNIQUES,,,AR MULTI-TECHNIQUES,82.11Z,NAFRev2,N,6.991498,47.524374,0.94,housenumber,104 Rue de la Mairie 90100 Thiancourt,90096_0017_00104,G,104 RUE DE LA MAIRIE,
885156059,00010,88515605900010,O,2020-06-22,,,,2020-07-16T03:48:35,true,1,,300,,RUE,DU CHENOIS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,93.29Z,NAFRev2,N,6.988282,47.521413,0.94,housenumber,300 Rue du Chênois 90100 Thiancourt,90096_0013_00300,G,300 RUE DU CHENOIS,
888017076,00017,88801707600017,O,2020-08-07,,,4334ZC,2021-06-03T08:49:21,true,2,10 ALLEE DES POMMIERS,10,,ALL,DES POMMIERS,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.34Z,NAFRev2,O,6.987759,47.521905,0.85,housenumber,10 Allée des Pommiers 90100 Thiancourt,90096_0012_00010,G,10 ALLEE DES POMMIERS,
888757960,00016,88875796000016,O,2020-09-07,,,,2020-09-10T03:36:45,true,1,,104,,RUE,DE LA MAIRIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20B,NAFRev2,N,6.991498,47.524374,0.94,housenumber,104 Rue de la Mairie 90100 Thiancourt,90096_0017_00104,G,104 RUE DE LA MAIRIE,
893323238,00012,89332323800012,O,2021-02-15,,,,2021-03-23T20:00:47,true,1,,430,,,GRANDE RUE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,86.90D,NAFRev2,N,6.989145,47.523009,0.95,housenumber,430 Grande Rue 90100 Thiancourt,90096_0016_00430,G,430 GRANDE RUE,
899292502,00015,89929250200015,O,2021-05-01,,,,2021-05-14T08:34:19,true,1,,55,,CHE,DU MOULIN,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,6.993129,47.52419,0.83,housenumber,55 Chemin du Moulin 90100 Thiancourt,90096_0019_00055,G,55 CHEMIN DU MOULIN,
900235367,00019,90023536700019,O,2021-05-01,,,4312AZ,2021-06-11T14:48:53,true,1,,66,,CHE,DE LA BRASSERIE,90100,THIANCOURT,,,90096,,,,,,,,,,,,,,,,,,,2021-05-01,A,PK TRANSPORT ET SERVICES,,,PK TRANSPORT ET SERVICES,49.41A,NAFRev2,N,6.991508,47.525038,0.86,housenumber,66 Chemin de la Brasserie 90100 Thiancourt,90096_0004_00066,G,66 CHEMIN DE LA BRASSERIE,
