id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-351507,2019-01-08,000001,Vente,124000,43,,DOMAINE DE KERJAN,B602,29217,29282,Trébabu,29,,,292820000U1083,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,805,-4.744798,48.361354
2019-354086,2019-06-28,000001,Vente,5302.85,,,KERJAN COAT LANVEUR TOSTA,B034,29217,29282,Trébabu,29,,,292820000U0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8574,-4.716598,48.379417
2019-355249,2019-08-20,000001,Vente,110000,2,,TREBABU PARC AR HOEL BIAN,B513,29217,29282,Trébabu,29,,,292820000U1422,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,537,-4.734957,48.370465
2019-355249,2019-08-20,000001,Vente,110000,,,TREBABU PARC AR HOEL BIAN,B513,29217,29282,Trébabu,29,,,292820000U1425,,,,,,,,,,,,,0,,,,,S,sols,,,272,-4.734853,48.370308
2019-355257,2019-08-29,000001,Vente,213000,,,KERJAN MOL PARC GUERET,B078,29217,29282,Trébabu,29,,,292820000U0840,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2681,,
2019-355257,2019-08-29,000001,Vente,213000,,,KERJAN MOL PARC GUERET,B078,29217,29282,Trébabu,29,,,292820000U0841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,-4.747026,48.362065
2019-355257,2019-08-29,000001,Vente,213000,,,KERJAN MOL PARC GUERET,B078,29217,29282,Trébabu,29,,,292820000U0841,,,,,,,,,,,,,0,,,,,S,sols,,,460,-4.747026,48.362065
2019-355257,2019-08-29,000001,Vente,213000,,,KERJAN MOL PARC GUERET,B078,29217,29282,Trébabu,29,,,292820000U0841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,-4.747026,48.362065
2019-355257,2019-08-29,000001,Vente,213000,8,,DOMAINE DE KERJAN,B602,29217,29282,Trébabu,29,,,292820000U0842,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,640,-4.746961,48.361935
2019-355257,2019-08-29,000001,Vente,213000,8,,DOMAINE DE KERJAN,B602,29217,29282,Trébabu,29,,,292820000U0842,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,494,-4.746961,48.361935
2019-355257,2019-08-29,000001,Vente,213000,,,KERZONAR PARC BIAN KER,B414,29217,29282,Trébabu,29,,,292820000U1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-4.746945,48.361725
2019-355529,2019-09-19,000001,Vente,184500,,,KERAVEL,B023,29217,29282,Trébabu,29,,,292820000U0703,,,,,,,,,,,,,0,,,,,S,sols,,,738,-4.734717,48.368748
2019-355529,2019-09-19,000001,Vente,184500,,,KERVELEOC,B356,29217,29282,Trébabu,29,,,292820000U0886,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.735074,48.368622
2019-355529,2019-09-19,000001,Vente,184500,,,KERVELEOC,B356,29217,29282,Trébabu,29,,,292820000U0886,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1355,-4.735074,48.368622
2019-355529,2019-09-19,000001,Vente,184500,,,KERVELEOC,B356,29217,29282,Trébabu,29,,,292820000U0887,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,-4.735313,48.368752
2019-355529,2019-09-19,000001,Vente,184500,29,,KERAVEL,B023,29217,29282,Trébabu,29,,,292820000U0890,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,235,,
2019-355529,2019-09-19,000001,Vente,184500,29,,KERAVEL,B023,29217,29282,Trébabu,29,,,292820000U0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,235,,
2019-355529,2019-09-19,000001,Vente,184500,29,,KERAVEL,B023,29217,29282,Trébabu,29,,,292820000U0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,AG,terrains d'agrément,,,1626,,
2019-355529,2019-09-19,000001,Vente,184500,29,,KERAVEL,B023,29217,29282,Trébabu,29,,,292820000U0890,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,1626,,
2019-357051,2019-12-11,000001,Vente,135000,40,,DOMAINE DE KERJAN,B602,29217,29282,Trébabu,29,,,292820000U0942,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,469,-4.745545,48.361137
2019-357051,2019-12-11,000001,Vente,135000,,,KERZOUAR,B437,29217,29282,Trébabu,29,,,292820000U1125,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.745589,48.361211
2019-357424,2019-12-23,000001,Vente,50000,,,KERUZON BIAN PARC ALLEUR,B256,29217,29282,Trébabu,29,,,292820000U1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-4.744469,48.363096
