id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101578,2019-01-30,000001,Vente,9590,,,VAU GILLOT,B028,10210,10218,Maisons-lès-Chaource,10,,,10218000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,16416,4.161578,48.017614
2019-101578,2019-01-30,000001,Vente,9590,,,VAU GILLOT,B028,10210,10218,Maisons-lès-Chaource,10,,,10218000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4104,4.161578,48.017614
2019-102391,2019-03-02,000001,Vente,65000,6,,PL DE LA GRANDE MARE,0075,10210,10218,Maisons-lès-Chaource,10,,,102180000E0103,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,459,4.162736,48.008757
2019-102391,2019-03-02,000001,Vente,65000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0212,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.162449,48.008939
2019-102899,2019-04-05,000001,Vente,153500,4,,RUE DE LAGESSE,0090,10210,10218,Maisons-lès-Chaource,10,,,102180000E0022,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1246,4.165616,48.010249
2019-104630,2019-07-01,000001,Vente,5000,,,LES MAISONS,B018,10210,10218,Maisons-lès-Chaource,10,,,102180000E0122,,,,,,,,,,,,,0,,,,,P,prés,,,1145,4.162504,48.009364
2019-107376,2019-10-24,000001,Vente,2500,,,LE FOURNEAU,B010,10210,10218,Maisons-lès-Chaource,10,,,102180000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.163155,47.99094
2019-107376,2019-10-24,000001,Vente,2500,,,LE FOURNEAU,B010,10210,10218,Maisons-lès-Chaource,10,,,102180000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,912,4.162953,47.990912
2019-108619,2019-12-23,000004,Vente,86465.6,,,GALLE BATONNE,B012,10210,10218,Maisons-lès-Chaource,10,,,10218000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,14964,4.166541,48.005009
