id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304302,2021-10-04,000001,Vente,16600,8,,RUE DES AJONCS,0002,22340,22157,Le Moustoir,22,,,22157000ZL0134,,,,,,,,,,,,,0,,,,,T,terres,,,830,-3.500309,48.269959
2021-305259,2021-10-04,000001,Vente,74545,,,LIORS AN TY,B084,22340,22157,Le Moustoir,22,,,221570000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,822,-3.498275,48.27251
2021-305259,2021-10-04,000001,Vente,74545,8,,PORS AN PLACE,B224,22340,22157,Le Moustoir,22,,,221570000C0829,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,210,-3.497969,48.27263
2021-306710,2021-11-08,000001,Vente,24480,5,,RUE DES AJONCS,0002,22340,22157,Le Moustoir,22,,,22157000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,1224,-3.501243,48.270116
2021-307295,2021-11-10,000001,Vente,126500,114,,KERJAOUEN,B045,22340,22157,Le Moustoir,22,,,22157000ZL0059,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1140,-3.489145,48.267079
2021-307295,2021-11-10,000001,Vente,126500,114,,KERJAOUEN,B045,22340,22157,Le Moustoir,22,,,22157000ZL0059,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,860,-3.489145,48.267079
2021-307899,2021-11-24,000001,Vente,1000,,,PONT AR GOEL,B219,22340,22157,Le Moustoir,22,,,22157000ZC0074,,,,,,,,,,,,,0,,,,,S,sols,,,149,-3.490735,48.276368
2021-308669,2021-12-10,000001,Vente,1000,,,LIORS AR LAN,B091,22340,22157,Le Moustoir,22,,,221570000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,835,-3.455366,48.284571
2021-309769,2021-12-14,000001,Vente,65000,5340,,KERANTRE,B031,22340,22157,Le Moustoir,22,,,221570000C0776,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,48,-3.499414,48.264466
2021-309769,2021-12-14,000001,Vente,65000,43,,KERANTRE,B031,22340,22157,Le Moustoir,22,,,221570000C0778,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,58,-3.499393,48.264428
2021-309769,2021-12-14,000001,Vente,65000,,,PARC KERAUTRE,B187,22340,22157,Le Moustoir,22,,,221570000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.499339,48.264526
2021-310069,2021-12-22,000001,Vente,125000,,,SIBINEL,B262,22340,22157,Le Moustoir,22,,,221570000D0701,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.511294,48.263185
2021-310069,2021-12-22,000001,Vente,125000,,,SIBINEL,B262,22340,22157,Le Moustoir,22,,,221570000D0702,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.511352,48.263315
2021-310069,2021-12-22,000001,Vente,125000,27,,SIBINEL,B262,22340,22157,Le Moustoir,22,,,221570000D0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2353,-3.511543,48.263138
2021-310069,2021-12-22,000001,Vente,125000,27,,SIBINEL,B262,22340,22157,Le Moustoir,22,,,221570000D0718,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2353,-3.511543,48.263138
2021-310069,2021-12-22,000001,Vente,125000,,,VERGER AR LEUR,B272,22340,22157,Le Moustoir,22,,,221570000D0720,,,,,,,,,,,,,0,,,,,VE,vergers,,,1265,-3.511735,48.263422
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.484869,48.279633
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.48479,48.279985
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,310,-3.484591,48.279934
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1371,-3.484417,48.279841
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.484485,48.279658
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.484613,48.279644
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,858,-3.4842,48.279463
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,845,-3.484544,48.27945
2021-310323,2021-12-30,000001,Vente,320000,,,KERFOU,B042,22340,22157,Le Moustoir,22,,,221570000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.48513,48.27947
2021-310323,2021-12-30,000001,Vente,320000,,,KERDAVID,B041,22340,22157,Le Moustoir,22,,,22157000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,19782,-3.481301,48.285619
2021-310323,2021-12-30,000001,Vente,320000,,,KERDAVID,B041,22340,22157,Le Moustoir,22,,,22157000ZB0016,,,,,,,,,,,,,0,,,,,L,landes,,,10248,-3.481301,48.285619
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,6275,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2059,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,505,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,18825,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,20799,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,23667,-3.487233,48.2788
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0010,,,,,,,,,,,,,0,,,,,S,sols,,,1442,-3.485434,48.277897
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,44352,-3.485434,48.277897
2021-310323,2021-12-30,000001,Vente,320000,,,KERBON,B037,22340,22157,Le Moustoir,22,,,22157000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,22176,-3.485434,48.277897
2021-310323,2021-12-30,000001,Vente,320000,1,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZC0011,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,614,-3.483372,48.278171
2021-310323,2021-12-30,000001,Vente,320000,1,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZC0011,,,,,,,,,,,,,0,1,Maison,135,7,T,terres,,,15164,-3.483372,48.278171
2021-310323,2021-12-30,000001,Vente,320000,1,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZC0011,,,,,,,,,,,,,0,1,Maison,135,7,T,terres,,,45492,-3.483372,48.278171
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,9606,-3.484256,48.280636
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,6947,-3.484256,48.280636
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,12979,-3.481464,48.282432
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,22818,-3.481464,48.282432
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,68456,-3.481464,48.282432
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,10650,-3.481464,48.282432
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,3549,-3.481464,48.282432
2021-310323,2021-12-30,000001,Vente,320000,,,KERHON,B043,22340,22157,Le Moustoir,22,,,22157000ZD0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,5015,-3.481464,48.282432
2021-310460,2021-12-21,000001,Vente,12240,7,,RUE DES AJONCS,0002,22340,22157,Le Moustoir,22,,,22157000ZL0143,,,,,,,,,,,,,0,,,,,T,terres,,,612,-3.50145,48.270315
2021-310640,2021-12-20,000002,Vente,149500,,,KERPUNS,B063,22340,22157,Le Moustoir,22,,,22157000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-3.515308,48.273857
2021-314307,2021-01-18,000001,Vente,85000,141,,KERIMARC'H,B053,22340,22157,Le Moustoir,22,,,221570000C0627,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,52,-3.494641,48.267261
2021-314307,2021-01-18,000001,Vente,85000,141,,KERIMARC'H,B053,22340,22157,Le Moustoir,22,,,221570000C0627,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,589,-3.494641,48.267261
2021-314307,2021-01-18,000001,Vente,85000,,,LIORS AR FEUNTEN,B088,22340,22157,Le Moustoir,22,,,221570000C0628,,,,,,,,,,,,,0,,,,,J,jardins,,,857,-3.494877,48.267308
2021-314307,2021-01-18,000001,Vente,85000,,,LIORS AR FEUNTEN,B088,22340,22157,Le Moustoir,22,,,221570000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.494877,48.267308
2021-314333,2021-01-22,000001,Vente,19000,1,,PONT AR GOEL,B219,22340,22157,Le Moustoir,22,,,22157000ZC0073,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,470,-3.490898,48.276243
2021-314333,2021-01-22,000001,Vente,19000,,,PONT AR GOEL,B219,22340,22157,Le Moustoir,22,,,22157000ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.490615,48.27626
2021-314363,2021-01-11,000001,Vente,43000,48,,STANG AR VRANG,B265,22340,22157,Le Moustoir,22,,,221570000D0241,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,151,-3.503259,48.257315
2021-314363,2021-01-11,000001,Vente,43000,,,LIORS HIR,B117,22340,22157,Le Moustoir,22,,,221570000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-3.503985,48.257375
2021-314428,2021-01-30,000001,Vente,65000,1,,IMP DES GENETS,0070,22340,22157,Le Moustoir,22,,,22157000ZL0078,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,925,-3.502987,48.269487
2021-314428,2021-01-30,000001,Vente,65000,,,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.503199,48.26931
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,2880,-3.473934,48.271653
2021-314435,2021-01-22,000001,Vente,191000,,,ROCH AN BURTUL,B251,22340,22157,Le Moustoir,22,,,22157000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,23150,-3.464275,48.281491
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,9610,-3.464058,48.275986
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,12767,-3.46355,48.274974
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,9343,-3.46355,48.274974
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,21690,-3.465868,48.27478
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,10604,-3.466722,48.276724
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0046,,,,,,,,,,,,,0,,,,,L,landes,,,22598,-3.466722,48.276724
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,3548,-3.466722,48.276724
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2658,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,5046,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,1694,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,9973,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,14989,-3.468238,48.276804
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,30675,-3.468254,48.274551
2021-314435,2021-01-22,000001,Vente,191000,,,KERJEAN,B046,22340,22157,Le Moustoir,22,,,22157000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,10225,-3.468254,48.274551
2021-314435,2021-01-22,000001,Vente,191000,,,PARC POUL BIAN,B204,22340,22157,Le Moustoir,22,,,22157000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-3.464834,48.275281
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,24908,-3.471449,48.273878
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,49816,-3.471449,48.273878
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.471449,48.273878
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,8682,-3.471449,48.273878
2021-314435,2021-01-22,000001,Vente,191000,,,KERVOAGUEL,B064,22340,22157,Le Moustoir,22,,,22157000ZH0079,,,,,,,,,,,,,0,,,,,P,prés,,,2838,-3.471449,48.273878
2021-314489,2021-02-08,000001,Vente,15000,,,KERANTRE,B031,22340,22157,Le Moustoir,22,,,221570000C0684,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,-3.500798,48.264892
2021-314489,2021-02-08,000001,Vente,15000,,,KERAUTRE,B033,22340,22157,Le Moustoir,22,,,221570000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.499034,48.264333
2021-314640,2021-02-22,000001,Vente,16240,6,,RUE DES AJONCS,0002,22340,22157,Le Moustoir,22,,,22157000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,812,-3.500067,48.269852
2021-314737,2021-02-27,000001,Vente,110000,126,,LEINHON,B070,22340,22157,Le Moustoir,22,,,221570000D0177,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,745,-3.495189,48.257999
2021-314794,2021-03-19,000001,Vente,100000,19,,LE BOURG,B008,22340,22157,Le Moustoir,22,,,221570000B0347,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,108,-3.505494,48.266942
2021-314794,2021-03-19,000001,Vente,100000,5378,,LE BOURG,B008,22340,22157,Le Moustoir,22,,,221570000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,346,-3.505529,48.266963
2021-314946,2021-04-01,000001,Vente,177000,5,,KERLOUZAOUEN,B051,22340,22157,Le Moustoir,22,,,221570000C0021,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,207,-3.488427,48.271624
2021-314946,2021-04-01,000001,Vente,177000,,,KERLOUZAOUEN,B051,22340,22157,Le Moustoir,22,,,221570000C0813,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1790,-3.488468,48.271704
2021-314946,2021-04-01,000001,Vente,177000,,,KERLOUZAOUNEN,B052,22340,22157,Le Moustoir,22,,,221570000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.488637,48.271667
2021-314946,2021-04-01,000001,Vente,177000,,,PARC AR LEUR,B151,22340,22157,Le Moustoir,22,,,221570000C0816,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,-3.48843,48.271858
2021-314946,2021-04-01,000001,Vente,177000,,,KERLOUZAOUNEN,B052,22340,22157,Le Moustoir,22,,,221570000C0856,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.488515,48.271897
2021-314946,2021-04-01,000001,Vente,177000,,,PARC AR LEUR,B151,22340,22157,Le Moustoir,22,,,221570000C0858,,,,,,,,,,,,,0,,,,,VE,vergers,,,74,-3.488389,48.27188
2021-314946,2021-04-01,000001,Vente,177000,,,KERLOUZAOUNEN,B052,22340,22157,Le Moustoir,22,,,221570000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,286,-3.488102,48.271826
2021-315002,2021-04-02,000001,Vente,95000,5329,,STANG AR VRANG,B265,22340,22157,Le Moustoir,22,,,221570000D0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-3.502897,48.257187
2021-315002,2021-04-02,000001,Vente,95000,,,AR JARDIN,B001,22340,22157,Le Moustoir,22,,,221570000D0237,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-3.502699,48.257236
2021-315002,2021-04-02,000001,Vente,95000,46,,STANG AR VRANG,B265,22340,22157,Le Moustoir,22,,,221570000D0239,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,77,-3.502993,48.257315
2021-315002,2021-04-02,000001,Vente,95000,,,STANG AR VRANG,B265,22340,22157,Le Moustoir,22,,,221570000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.503094,48.257321
2021-315002,2021-04-02,000001,Vente,95000,,,AR JARDIN,B001,22340,22157,Le Moustoir,22,,,221570000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,138,-3.502747,48.25727
2021-315144,2021-04-23,000001,Vente,30000,2,,GOAREM CROAS RU,B020,22340,22157,Le Moustoir,22,,,221570000D0563,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1086,-3.522478,48.255776
2021-315312,2021-05-21,000001,Vente,140000,2,,GWENOLE,B293,22340,22157,Le Moustoir,22,,,22157000ZA0026,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,5790,-3.506963,48.275724
2021-315312,2021-05-21,000001,Vente,140000,2,,GWENOLE,B293,22340,22157,Le Moustoir,22,,,22157000ZA0026,,,,,,,,,,,,,0,1,Maison,123,7,P,prés,,,10670,-3.506963,48.275724
2021-315419,2021-06-09,000001,Vente,174000,147,,KERJAOUEN,B045,22340,22157,Le Moustoir,22,,,22157000ZK0056,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1000,-3.489254,48.267619
2021-315419,2021-06-09,000001,Vente,174000,,,KERLOUZAOUEN,B051,22340,22157,Le Moustoir,22,,,22157000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.489336,48.267747
2021-315419,2021-06-09,000001,Vente,174000,,,KERLOUZAOUEN,B051,22340,22157,Le Moustoir,22,,,22157000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,3613,-3.489341,48.268013
2021-315746,2021-07-20,000001,Vente,15000,,,KERPUNS,B063,22340,22157,Le Moustoir,22,,,22157000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,19049,-3.509174,48.275419
2021-315746,2021-07-20,000001,Vente,15000,,,KERPUNS,B063,22340,22157,Le Moustoir,22,,,22157000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-3.509174,48.275419
2021-315750,2021-07-01,000001,Vente,380000,5076,A,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0052,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,960,-3.502661,48.267991
2021-315750,2021-07-01,000001,Vente,380000,5076,A,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0052,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,5913,-3.502661,48.267991
2021-315750,2021-07-01,000001,Vente,380000,,,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,660,-3.502177,48.26877
2021-315750,2021-07-01,000001,Vente,380000,,,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,330,-3.502427,48.267584
2021-315750,2021-07-01,000001,Vente,380000,,,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,110,-3.502427,48.267584
2021-315829,2021-06-30,000001,Vente,35000,24,,PEN LAN KERDAVID,B213,22340,22157,Le Moustoir,22,,,22157000ZC0087,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1540,-3.48785,48.282642
2021-315859,2021-07-20,000001,Vente,145075,25,,LE BAS LEINHON,B287,22340,22157,Le Moustoir,22,,,22157000ZP0061,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1125,-3.498881,48.262571
2021-316068,2021-08-04,000002,Vente,3760,104,,KERANTRE,B031,22340,22157,Le Moustoir,22,,,221570000C0942,,,,,,,,,,,,,0,,,,,S,sols,,,188,-3.500905,48.264947
2021-316215,2021-09-13,000001,Vente,155000,5436,,RUE DE L'EGLISE,0019,22340,22157,Le Moustoir,22,,,22157000ZM0106,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,768,-3.50463,48.268978
2021-316215,2021-09-13,000001,Vente,155000,,,LOSTANCOAT,B130,22340,22157,Le Moustoir,22,,,22157000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,547,-3.504872,48.268868
2021-316257,2021-08-27,000001,Vente,1000,,,MINEZ LEINHON,B133,22340,22157,Le Moustoir,22,,,22157000ZO0016,,,,,,,,,,,,,0,,,,,S,sols,,,320,-3.501021,48.262245
2021-316257,2021-08-27,000001,Vente,1000,,,MINEZ LEINHON,B133,22340,22157,Le Moustoir,22,,,22157000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-3.501021,48.262245
