siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000070,00014,21100007000014,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,3,,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
211000070,00022,21100007000022,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
251001236,00016,25100123600016,O,1983-03-01,NN,,,2011-02-24T15:47:13,true,4,MAIRIE,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,42.99Z,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
251001954,00014,25100195400014,O,1985-02-04,NN,,,,false,4,,,,,MAIRIE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261000079,00010,26100007900010,O,1983-03-01,NN,,,2016-07-23T12:11:01,true,4,MAIRIE,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
261004444,00012,26100444400012,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
291000123,00013,29100012300013,O,1983-08-10,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
314293713,00017,31429371300017,O,1900-01-01,,,,,true,4,,,,,LE CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
331399345,00015,33139934500015,O,1985-01-01,NN,,,2012-02-21T22:50:50,false,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331722082,00020,33172208200020,O,1993-04-01,NN,,,2008-01-04T20:16:43,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331918532,00010,33191853200010,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334644200,00019,33464420000019,O,1986-01-01,NN,,,2008-01-04T20:53:01,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335260832,00019,33526083200019,O,1986-03-01,NN,,,2016-04-26T03:23:02,true,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
348653999,00014,34865399900014,O,,NN,,,,true,1,,8,,RUE,DE LA PAIX,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.2C,NAF1993,N,4.603424,48.253096,0.34,housenumber,8 Impasse de l'Eglise 10140 Argançon,10008_0006_00008,G,8 IMPASSE DE L EGLISE,
378368708,00012,37836870800012,O,,NN,,,,true,1,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380749978,00017,38074997800017,O,1991-01-01,NN,,,2007-07-04T10:57:40,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380750307,00015,38075030700015,O,1991-01-01,NN,,,2012-11-16T10:04:08,false,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381327915,00017,38132791500017,O,1991-01-01,NN,,,2008-01-04T21:54:29,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382731610,00012,38273161000012,O,1991-06-15,01,2018,,2020-08-25T10:19:41,true,4,,4,,,VIEILLE RUE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.602704,48.254536,0.93,housenumber,4 Vieille Rue 10140 Argançon,10008_0010_00004,G,4 VIEILLE RUE,
385112768,00010,38511276800010,O,1992-01-01,00,2018,,2020-08-25T10:22:15,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389306499,00010,38930649900010,O,1992-11-01,NN,,,2007-10-03T13:54:10,true,4,,,,,LE CHANET PAR VENDEUVRE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389513979,00010,38951397900010,O,1992-12-01,00,2017,,2019-06-24T13:16:23,false,4,,4,,RUE,CANNES,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,01.21Z,NAFRev2,N,4.603071,48.249572,0.85,housenumber,4 Rue des Cannes 10140 Argançon,10008_b053_00004,G,4 RUE DES CANNES,
389513979,00028,38951397900028,O,2017-07-27,01,2018,,2020-08-25T10:24:34,true,1,,1,,,ROUTE NEUVE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,01.21Z,NAFRev2,N,4.575426,48.258589,0.54,housenumber,1 Route de Vauchonvilliers 10140 Argançon,10008_zloq93_00001,G,1 ROUTE DE VAUCHONVILLIERS,
389673484,00017,38967348400017,O,1992-12-01,NN,,,2009-07-09T08:44:16,false,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391881612,00025,39188161200025,O,1993-09-16,NN,,,,true,4,LE CHANET,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.3E,NAF1993,N,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,D,LE CHANET,
404354326,00013,40435432600013,O,1996-03-01,02,2018,,2020-08-25T10:36:10,true,3,,,,,LE CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
408548162,00010,40854816200010,O,1996-07-01,NN,,,2008-01-04T21:12:51,true,3,,,,,LE CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
408548204,00010,40854820400010,O,1996-07-01,NN,,,2008-01-04T21:12:51,true,3,,,,,LE CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
410021109,00013,41002110900013,O,1984-01-01,NN,,,2008-01-04T21:35:58,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021117,00016,41002111700016,O,1980-12-31,NN,,,2010-03-21T04:59:22,true,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410299291,00014,41029929100014,O,1996-12-01,NN,,,2008-11-08T01:23:00,false,4,,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,36.1G,NAF1993,O,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
413368127,00010,41336812700010,O,1997-06-16,,,,2008-03-05T12:57:33,false,3,,,,,HAMEAU DU CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,01.1C,NAFRev1,N,4.57547,48.258213,0.42,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
421361080,00011,42136108000011,O,1998-01-01,,,,,true,1,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422688978,00036,42268897800036,O,2004-06-01,,,,2014-11-19T09:21:53,false,4,,3,,,VIEILLE RUE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,4.603328,48.254404,0.93,housenumber,3 Vieille Rue 10140 Argançon,10008_0010_00003,G,3 VIEILLE RUE,
430020008,00016,43002000800016,O,2000-03-21,NN,,,,false,4,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431257591,00013,43125759100013,O,2000-04-25,01,2017,,2019-06-24T13:11:54,true,3,,,,RTE,DE VAUCHONVILLIERS,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.575426,48.258589,0.85,street,Route de Vauchonvilliers 10140 Argançon,10008_zloq93,G,ROUTE DE VAUCHONVILLIERS,
450281449,00014,45028144900014,O,2003-10-06,NN,,,2020-06-12T08:35:36,false,3,,4,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.3E,NAFRev1,N,4.607827,48.258493,0.93,housenumber,4 Rue Principale 10140 Argançon,10008_0012_00004,G,4 RUE PRINCIPALE,
450605803,00011,45060580300011,O,,NN,,,2008-11-08T02:30:51,true,1,,,,RTE,DE VAUCHONVILLIERS,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,45.1A,NAFRev1,N,4.575426,48.258589,0.85,street,Route de Vauchonvilliers 10140 Argançon,10008_zloq93,G,ROUTE DE VAUCHONVILLIERS,
477978555,00027,47797855500027,O,2004-11-18,NN,,,2009-06-27T11:29:59,false,3,,,,,HAMEAU DU CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.3A,NAFRev1,O,4.57547,48.258213,0.42,street,Le Chanet 10140 Argançon,10008_5qdr4e,G,LE CHANET,
480182773,00014,48018277300014,O,2005-01-01,NN,,,2014-06-14T02:16:26,false,3,,29,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,4.603946,48.251938,0.93,housenumber,29 Rue Principale 10140 Argançon,10008_0012_00029,G,29 RUE PRINCIPALE,
480182773,00022,48018277300022,O,2012-03-01,01,2018,,2020-08-25T10:24:13,true,1,,74,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,4.604498,48.248616,0.93,housenumber,74 Rue Principale 10140 Argançon,10008_0012_00074,G,74 RUE PRINCIPALE,
480182773,00030,48018277300030,O,2015-03-06,NN,,,2017-10-05T04:32:12,false,4,,46,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20A,NAFRev2,O,4.603995,48.253611,0.93,housenumber,46 Rue Principale 10140 Argançon,10008_0012_00046,G,46 RUE PRINCIPALE,
483715462,00014,48371546200014,O,2003-01-01,NN,,,2008-01-05T01:15:16,true,3,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509406039,00016,50940603900016,O,2008-12-08,,,4399CZ,2016-11-23T03:38:54,true,2,,36,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,43.99C,NAFRev2,N,4.604113,48.254689,0.93,housenumber,36 Rue Principale 10140 Argançon,10008_0012_00036,G,36 RUE PRINCIPALE,
509500294,00012,50950029400012,O,2009-01-01,,,,2014-12-12T13:39:49,true,2,,4,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.22Z,NAFRev2,N,4.607827,48.258493,0.93,housenumber,4 Rue Principale 10140 Argançon,10008_0012_00004,G,4 RUE PRINCIPALE,
513506931,00015,51350693100015,O,2009-05-31,12,2018,4312BA,2020-08-25T10:28:32,true,2,LE CHANET,1,,RTE,DE VAUCHONVILLIERS,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,43.12A,NAFRev2,O,4.575426,48.258589,0.86,housenumber,1 Route de Vauchonvilliers 10140 Argançon,10008_zloq93_00001,G,1 ROUTE DE VAUCHONVILLIERS,
520200155,00015,52020015500015,O,2010-02-03,,,,2012-11-10T01:47:02,true,2,,20,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,96.04Z,NAFRev2,N,4.605002,48.255595,0.93,housenumber,20 Rue Principale 10140 Argançon,10008_0012_00020,G,20 RUE PRINCIPALE,
521344051,00011,52134405100011,O,2010-01-30,,,,2011-01-27T05:17:49,true,2,,35,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.604217,48.250065,0.93,housenumber,35 Rue Principale 10140 Argançon,10008_0012_00035,G,35 RUE PRINCIPALE,
523457828,00011,52345782800011,O,2010-07-05,,,,2012-11-10T02:17:30,true,1,,3,,,VIEILLE RUE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,73.11Z,NAFRev2,N,4.603328,48.254404,0.93,housenumber,3 Vieille Rue 10140 Argançon,10008_0010_00003,G,3 VIEILLE RUE,
527552558,00019,52755255800019,O,2010-10-01,01,2018,,2020-08-25T10:40:00,true,2,LE CHANET,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.57547,48.258213,0.93,street,Le Chanet 10140 Argançon,10008_5qdr4e,D,LE CHANET,
752785485,00018,75278548500018,O,2008-06-16,,,,2012-07-24T16:58:02,true,1,,4,,,VIEILLE RUE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,N,4.602704,48.254536,0.93,housenumber,4 Vieille Rue 10140 Argançon,10008_0010_00004,G,4 VIEILLE RUE,
752894493,00010,75289449300010,O,2012-06-27,,,,2012-07-23T08:46:27,true,1,LE CHANET,1,,RTE,DE VAUCHONVILLIERS,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,4.575426,48.258589,0.86,housenumber,1 Route de Vauchonvilliers 10140 Argançon,10008_zloq93_00001,G,1 ROUTE DE VAUCHONVILLIERS,
752913285,00017,75291328500017,O,2012-06-27,,,,2014-05-20T09:53:34,true,2,,1,,RTE,DE VAUCHONVILLIERS LE CHANET,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.57544,48.258515,0.77,housenumber,1 Route de Vauchonvilliers Chanet 10140 Argançon,10008_0020_00001,G,1 RTE DE VAUCHONVILLIERS CHANET,
754052793,00017,75405279300017,O,2012-09-06,,,,2014-05-06T11:53:35,true,2,LE CHANET,1,,RTE,DE VAUCHONVILLIERS,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.575426,48.258589,0.86,housenumber,1 Route de Vauchonvilliers 10140 Argançon,10008_zloq93_00001,G,1 ROUTE DE VAUCHONVILLIERS,
780299277,00019,78029927700019,O,1963-01-01,NN,,,,true,1,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780299293,00016,78029929300016,O,,NN,,,,true,1,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
802189126,00013,80218912600013,O,2014-01-02,,,,2014-05-12T11:29:07,true,1,,7,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,4.606088,48.256275,0.93,housenumber,7 Rue Principale 10140 Argançon,10008_0012_00007,G,7 RUE PRINCIPALE,
814100228,00018,81410022800018,O,2015-10-01,,,,2018-04-06T18:04:21,true,1,,3,,RUE,DES CANNES,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ETA JOUY GUILLAUME,01.61Z,NAFRev2,N,4.603972,48.250567,0.93,housenumber,3 Rue des Cannes 10140 Argançon,10008_b053_00003,G,3 RUE DES CANNES,
830894861,00012,83089486100012,O,2017-06-26,,,,2017-07-18T04:44:32,true,1,,1,,RTE,NEUVE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,64.20Z,NAFRev2,N,4.575426,48.258589,0.32,housenumber,1 Route de Vauchonvilliers 10140 Argançon,10008_zloq93_00001,G,1 ROUTE DE VAUCHONVILLIERS,
834150260,00018,83415026000018,O,2017-12-06,01,2018,,2020-08-25T11:39:23,false,2,,35,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.21Z,NAFRev2,N,4.604217,48.250065,0.93,housenumber,35 Rue Principale 10140 Argançon,10008_0012_00035,G,35 RUE PRINCIPALE,
840423941,00011,84042394100011,O,2018-02-01,,,,2018-06-19T08:44:14,true,1,,,,,,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840535454,00010,84053545400010,O,2018-06-15,,,,2018-06-22T03:44:44,true,1,,,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.21Z,NAFRev2,N,4.608565,48.259963,0.93,street,Rue Principale 10140 Argançon,10008_0012,G,RUE PRINCIPALE,
849582739,00017,84958273900017,O,2019-03-15,,,,2019-03-30T03:51:47,true,1,,74,,RUE,PRINCIPALE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.11Z,NAFRev2,N,4.604498,48.248616,0.93,housenumber,74 Rue Principale 10140 Argançon,10008_0012_00074,G,74 RUE PRINCIPALE,
881548291,00015,88154829100015,O,2020-02-12,,,,2020-02-13T08:39:58,true,1,,1,,,VIEILLE RUE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,94.99Z,NAFRev2,N,4.603451,48.254372,0.93,housenumber,1 Vieille Rue 10140 Argançon,10008_0010_00001,G,1 VIEILLE RUE,
883297095,00019,88329709500019,O,2020-04-21,,,,2020-05-15T03:53:13,true,1,,2,,IMP,DE L'EGLISE,10140,ARGANCON,,,10008,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,47.91B,NAFRev2,N,4.603522,48.25419,0.83,housenumber,2 Impasse de l'Eglise 10140 Argançon,10008_0006_00002,G,2 IMPASSE DE L EGLISE,
