siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601625,00017,21660162500017,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.531186,42.631847,0.31,street,Route de Vinca 66320 Rigarda,66162_0030,D,ROUTE DE VINCA,
216601625,00025,21660162500025,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.531186,42.631847,0.31,street,Route de Vinca 66320 Rigarda,66162_0030,D,ROUTE DE VINCA,
266602473,00016,26660247300016,O,1995-12-25,,,,2016-07-23T12:12:06,true,3,,,,,MAIRIE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602642,00013,29660264200013,O,1983-09-14,NN,,,2011-01-11T16:32:04,true,4,,,,,HOTEL DE VILLE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,2.531186,42.631847,0.31,street,Route de Vinca 66320 Rigarda,66162_0030,G,ROUTE DE VINCA,
296602659,00017,29660265900017,O,1983-09-14,NN,,,2011-01-11T16:30:57,true,4,,,,,MAIRIE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300324126,00014,30032412600014,O,,NN,,,,true,1,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
300839206,00046,30083920600046,O,1992-09-01,NN,,,2008-11-07T00:16:58,false,5,,10,,RTE,DE GLORIANE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,2.533425,42.623173,0.8,housenumber,10 Route de Glorianes 66320 Rigarda,66162_3730_00010,G,10 ROUTE DE GLORIANES,
311851679,00085,31185167900085,O,2004-01-01,NN,,,2008-04-20T05:29:40,true,4,,21,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.531106,42.633384,0.84,housenumber,21 Route de Vinca 66320 Rigarda,66162_0030_00021,G,21 ROUTE DE VINCA,
312813330,00064,31281333000064,O,2001-10-01,NN,,,2011-04-28T00:14:15,false,3,,6,B,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,2.533611,42.624753,0.59,interpolation,6 Plaça Major 66320 Rigarda,,G,4 PLACA MAJOR,
314185349,00037,31418534900037,O,,NN,,,,true,1,,2,,RUE,CARRER DE LA COSTE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.533106,42.625606,0.71,housenumber,2 Carrer de la Costa 66320 Rigarda,66162_663q1m_00002,G,2 CARRER DE LA COSTA,
314544008,00027,31454400800027,O,,,,,,true,1,,,,RUE,DE L EGLISE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.529998,42.634063,0.31,street,Rue de la Lucques 66320 Rigarda,66162_5300,G,RUE DE LA LUCQUES,
316911627,00016,31691162700016,O,,,,,,true,1,,,,,COTE PLACE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
319736856,00018,31973685600018,O,,,,,,true,1,,,,,COTE PLACE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322305756,00015,32230575600015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,69.11,NAP,N,2.529757,42.634473,0.34,street,Rue de la Mazanille 66320 Rigarda,66162_6200,G,RUE DE LA MAZANILLE,
324091016,00018,32409101600018,O,,,,,,true,1,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
324998004,00018,32499800400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.529757,42.634473,0.34,street,Rue de la Mazanille 66320 Rigarda,66162_6200,G,RUE DE LA MAZANILLE,
326845880,00011,32684588000011,O,,NN,,,,true,1,,,,,LAS MALLEUS,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,52.6D,NAF1993,N,2.532878,42.628693,0.92,street,Cami de Las Malleus 66320 Rigarda,66162_ohr3j0,G,CAMI DE LAS MALLEUS,
327520417,00095,32752041700095,O,2010-08-23,,,4339ZZ,2021-02-23T10:49:05,true,1,,,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2010-08-23,A,BOUARD DECORATION,,,,43.39Z,NAFRev2,N,2.531186,42.631847,0.81,street,Route de Vinca 66320 Rigarda,66162_0030,G,ROUTE DE VINCA,
329589337,00024,32958933700024,O,1984-01-01,NN,,,2017-07-02T03:28:31,true,4,,,,,LE VILLAGE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.24Z,NAFRev2,N,2.534139,42.624595,0.72,street,Village 66320 Rigarda,66162_uuo0tc,G,VILLAGE,
331699298,00013,33169929800013,O,1985-01-01,NN,,,2021-02-23T10:51:43,true,3,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
339045031,00012,33904503100012,O,1986-09-15,,,,2014-03-24T08:11:59,true,4,,,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.531186,42.631847,0.81,street,Route de Vinca 66320 Rigarda,66162_0030,G,ROUTE DE VINCA,
339379984,04929,33937998404929,O,1998-01-01,,,,2008-01-04T21:30:16,false,3,,,,,LE VILLAGE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.534139,42.624595,0.72,street,Village 66320 Rigarda,66162_uuo0tc,G,VILLAGE,
340323419,00010,34032341900010,O,1987-01-12,NN,,,2007-01-18T09:23:29,true,3,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
342811593,00025,34281159300025,O,2016-02-12,,,,2021-01-13T08:24:58,false,2,LE HAMEAU DES OLIVIERS,8,,PL,DE LA PICHOULINE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,2.529211,42.633897,0.86,housenumber,8 Place de la Pichouline 66320 Rigarda,66162_7000_00008,G,8 PLACE DE LA PICHOULINE,
342811593,00033,34281159300033,O,2021-01-12,,,,2021-01-13T08:24:58,true,1,,,,,EL CAMP GRAN,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2021-01-12,A,RIGARD'OEUF,,,,01.47Z,NAFRev2,N,2.53084,42.63418,0.94,street,El Camp Gran 66320 Rigarda,66162_B012,G,EL CAMP GRAN,
343564720,00047,34356472000047,O,2011-11-25,,,2341ZZ,2016-03-14T14:06:17,false,2,,31,,RUE,DE LA SALONENQUE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-03-11,F,CHEZ DANIEL,,,,23.41Z,NAFRev2,N,2.528619,42.633189,0.95,housenumber,31 Rue de la Salonenque 66320 Rigarda,66162_7600_00031,G,31 RUE DE LA SALONENQUE,
343606240,00053,34360624000053,O,2000-06-18,NN,,,2006-12-15T00:32:14,false,3,,1,,RUE,DES AMANDIERS,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,2.532695,42.625986,0.94,housenumber,1 Rue des Amandiers 66320 Rigarda,66162_0325_00001,G,1 RUE DES AMANDIERS,
343790952,00026,34379095200026,O,1996-07-17,NN,,,2016-01-12T00:12:52,true,4,LES BARDINES,19,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.531224,42.632778,0.84,housenumber,19 Route de Vinca 66320 Rigarda,66162_0030_00019,G,19 ROUTE DE VINCA,
348312216,00024,34831221600024,O,2018-07-06,,,,2021-07-20T08:37:50,true,2,,8,,RTE,DE FINESTRET,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,2.529224,42.6251,0.85,housenumber,8 Route de Finestret 66320 Rigarda,66162_3205_00008,G,8 ROUTE DE FINESTRET,
351502844,00027,35150284400027,O,2007-07-20,,,,2011-03-24T10:58:29,false,3,,10,,HAM,DES OLIVIERS,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,68.20B,NAFRev2,N,2.532772,42.6261,0.31,street,Rue des Amandiers 66320 Rigarda,66162_0325,G,RUE DES AMANDIERS,
351502844,00035,35150284400035,O,2011-02-26,,,,2021-02-23T11:04:05,true,1,,13,,RUE,DE LA SALONENQUE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,68.20B,NAFRev2,N,2.530294,42.632947,0.95,housenumber,13 Rue de la Salonenque 66320 Rigarda,66162_7600_00013,G,13 RUE DE LA SALONENQUE,
352524896,00029,35252489600029,O,1987-12-31,NN,,,2008-01-04T23:43:27,true,4,,2,,CAR,DE L ERA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.532108,42.625466,0.87,housenumber,2 Carrer de l’Era 66320 Rigarda,66162_it4akj_00002,G,2 CARRER DE L ERA,
352524896,00037,35252489600037,O,2003-03-31,NN,,,2021-02-23T11:04:58,false,3,,,,RUE,DE L ERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532323,42.625547,0.46,street,Carrer de l’Era 66320 Rigarda,66162_it4akj,G,CARRER DE L ERA,
352995336,00042,35299533600042,O,2004-01-01,NN,,,2008-12-09T08:20:12,true,4,,21,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.531106,42.633384,0.84,housenumber,21 Route de Vinca 66320 Rigarda,66162_0030_00021,G,21 ROUTE DE VINCA,
378033856,00022,37803385600022,O,2000-01-01,NN,,,2008-01-04T21:11:06,true,3,MR ROY OLIVIER,9,,,CAMI DE VOLL LLORERES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.534718,42.629713,0.7,housenumber,9 Cami Vall de Lloreres 66320 Rigarda,66162_sbsnbg_00009,G,9 CAMI VALL DE LLORERES,
380419424,00011,38041942400011,O,1991-01-01,,,,2008-10-16T05:10:03,true,4,,6,,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.533604,42.624789,0.77,housenumber,6 Plaça Major 66320 Rigarda,66162_s9a3cj_00006,G,6 PLACA MAJOR,
381102078,00049,38110207800049,O,2007-02-01,03,2020,4399CZ,2022-08-29T09:08:16,true,3,,14,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRAISSE FREDERIC,,,,43.99C,NAFRev2,O,2.530995,42.634492,0.84,housenumber,14 Route de Vinca 66320 Rigarda,66162_0030_00014,G,14 ROUTE DE VINCA,
381654748,00023,38165474800023,O,2017-10-01,,,,2017-09-29T08:34:55,true,1,LOT DES OLIVIERS,13,,RUE,MAZANILLE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,2.529654,42.634691,0.88,housenumber,13 Rue de la Mazanille 66320 Rigarda,66162_6200_00013,G,13 RUE DE LA MAZANILLE,
384453593,00038,38445359300038,O,2006-03-08,,,,2009-06-21T10:55:46,true,4,LA CAMPARILIA,8,,RTE,DE FINESTRET,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,77.11A,NAFRev2,N,2.529224,42.6251,0.85,housenumber,8 Route de Finestret 66320 Rigarda,66162_3205_00008,G,8 ROUTE DE FINESTRET,
388886608,00016,38888660800016,O,,,,,,true,1,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
390319309,00014,39031930900014,O,1993-03-01,NN,,,2006-11-25T12:01:36,false,3,,6,,RUE,DE LA RIVIERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.1D,NAFRev1,N,2.529998,42.634063,0.43,housenumber,6 Rue de la Lucques 66320 Rigarda,66162_5300_00006,G,6 RUE DE LA LUCQUES,
390803781,00017,39080378100017,O,1993-03-31,NN,,,,true,4,,6,,RUE,DE LA RIVIERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1D,NAF1993,N,2.529998,42.634063,0.43,housenumber,6 Rue de la Lucques 66320 Rigarda,66162_5300_00006,G,6 RUE DE LA LUCQUES,
391468717,00015,39146871700015,O,1969-01-01,,,,,true,1,,,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1F,NAF1993,N,2.531186,42.631847,0.81,street,Route de Vinca 66320 Rigarda,66162_0030,G,ROUTE DE VINCA,
392721122,00027,39272112200027,O,2009-05-04,,,,2012-11-09T00:54:23,true,2,LE HAMEAU DES OLIVIERS,17,,RUE,DE LA SALONENQUE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,2.529983,42.632946,0.95,housenumber,17 Rue de la Salonenque 66320 Rigarda,66162_7600_00017,G,17 RUE DE LA SALONENQUE,
393545579,00012,39354557900012,O,1994-01-07,NN,,4333ZZ,2015-03-17T00:40:35,true,3,,9,,,CARRER DE LA PLACA VELLA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
394022669,00011,39402266900011,O,1983-01-01,NN,,,,true,1,,14,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,2.530995,42.634492,0.84,housenumber,14 Route de Vinca 66320 Rigarda,66162_0030_00014,G,14 ROUTE DE VINCA,
398282483,00047,39828248300047,O,2015-12-21,,,9529ZF,2017-02-06T19:22:06,true,2,,8,,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,2.533623,42.624648,0.77,housenumber,8 Plaça Major 66320 Rigarda,66162_s9a3cj_00008,G,8 PLACA MAJOR,
400959151,00012,40095915100012,O,1995-05-04,NN,,,,true,4,,,,,LA BAILLOUNERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401539200,00014,40153920000014,O,,NN,,,2006-11-25T14:51:23,true,1,,,,,LA BAILLOUNERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402448815,00033,40244881500033,O,2009-10-01,NN,,,2013-05-18T03:51:40,false,2,,5,,,CAM DE L ESTRADE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.90A,NAFRev2,O,2.531922,42.627896,0.71,interpolation,5 Chem de l’Estrade 66320 Rigarda,,G,3 CHEM DE L ESTRADE,
402683361,00032,40268336100032,O,2011-10-01,,,,2021-02-23T11:26:51,true,1,,1,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.51Z,NAFRev2,N,2.532393,42.627383,0.83,housenumber,1 Route de Vinca 66320 Rigarda,66162_0030_00001,G,1 ROUTE DE VINCA,
402858195,00017,40285819500017,O,1995-10-26,NN,,,,true,1,,8,,,CARRER D'ALT,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,52.4Y,NAF1993,O,2.53338,42.625272,0.76,housenumber,8 Carrer de Dalt 66320 Rigarda,66162_0q0e91_00008,G,8 CARRER DE DALT,
408157808,00010,40815780800010,O,1996-07-07,NN,,,2008-01-05T20:22:55,true,3,,7,,RTE,DE GLORIANES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533565,42.623174,0.85,housenumber,7 Route de Glorianes 66320 Rigarda,66162_3730_00007,G,7 ROUTE DE GLORIANES,
409201654,00012,40920165400012,O,1996-10-03,NN,,,2008-11-08T01:21:23,false,4,,7,,,CAVES DE DALT,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,51.1R,NAF1993,N,2.53341,42.625109,0.51,housenumber,7 Carrer de Dalt 66320 Rigarda,66162_0q0e91_00007,G,7 CARRER DE DALT,
411938889,00010,41193888900010,O,1987-12-31,NN,,,,true,4,,10,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,2.531186,42.633619,0.84,housenumber,10 Route de Vinca 66320 Rigarda,66162_0030_00010,G,10 ROUTE DE VINCA,
411945017,00019,41194501700019,O,1996-03-01,NN,,,2008-01-04T22:07:24,true,3,,,,RTE,DE FINESTRET,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.530968,42.626095,0.84,street,Route de Finestret 66320 Rigarda,66162_3205,G,ROUTE DE FINESTRET,
412799660,00029,41279966000029,O,2014-09-15,,,9602AB,2020-02-17T19:34:00,true,2,,1,B,,CAMI VALL DE LLORERES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,96.02A,NAFRev2,N,2.533502,42.628734,0.87,housenumber,1bis Cami Vall de Lloreres 66320 Rigarda,66162_sbsnbg_00001_bis,G,1BIS CAMI VALL DE LLORERES,
414408591,00017,41440859100017,O,1997-09-30,NN,,,2008-01-04T22:47:51,true,3,,19,,,LES BARDINES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530959,42.632755,0.94,housenumber,19 Les Bardines 66320 Rigarda,66162_hysy2o_00019,G,19 LES BARDINES,
418839106,00014,41883910600014,O,1998-05-19,NN,,,2008-01-05T20:36:01,true,3,,4,,CAR,DELS AMATLLERS,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532893,42.626055,0.77,housenumber,4 Carrer Dels Ametllers 66320 Rigarda,66162_shge11_00004,G,4 CARRER DELS AMETLLERS,
418927794,00010,41892779400010,O,1998-05-18,,,,2011-05-03T00:34:37,false,3,,2,,RTE,DE GLORIANES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,52.6E,NAF1993,N,2.533175,42.624287,0.85,housenumber,2 Route de Glorianes 66320 Rigarda,66162_3730_00002,G,2 ROUTE DE GLORIANES,
421182130,00029,42118213000029,O,2003-10-01,NN,,,2006-11-25T16:14:09,true,3,,8,,,CARRER DE DALT,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,80.4D,NAFRev1,N,2.53338,42.625272,0.94,housenumber,8 Carrer de Dalt 66320 Rigarda,66162_0q0e91_00008,G,8 CARRER DE DALT,
421453200,00022,42145320000022,O,2008-11-10,,,,2021-02-23T11:42:46,false,1,CHEZ MR MADOUX JACQUES PRESIDENT,6,,RUE,DE LA RIVIERE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,94.99Z,NAFRev2,N,2.529998,42.634063,0.43,housenumber,6 Rue de la Lucques 66320 Rigarda,66162_5300_00006,G,6 RUE DE LA LUCQUES,
422598912,00018,42259891200018,O,1999-04-15,,,,2011-05-03T00:38:03,false,3,,5,,,CAMER DE LA COSTA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,2.533502,42.625166,0.81,housenumber,5 Carrer de la Costa 66320 Rigarda,66162_663q1m_00005,G,5 CARRER DE LA COSTA,
431713429,00014,43171342900014,O,2000-01-01,NN,,,2013-04-16T11:38:46,true,3,ROUTE DE VINCA,19,,RUE,LES  BARDINES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530959,42.632755,0.72,housenumber,19 Les Bardines 66320 Rigarda,66162_hysy2o_00019,G,19 LES BARDINES,
431760644,00010,43176064400010,O,1999-11-01,NN,,,2012-05-02T10:52:59,false,4,,7,,RUE,DE LA VIEILLE PLACE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,2.534469,42.624449,0.67,housenumber,7 Rue de la Place Vella 66320 Rigarda,66162_7180_00007,G,7 RUE DE LA PLACE VELLA,
432402329,00010,43240232900010,O,2000-06-26,NN,,,2007-09-17T13:45:55,false,3,,,,,,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433140902,00084,43314090200084,O,2015-11-06,,,,2016-08-22T19:22:07,false,2,,2,,,CARRER DE LA COSTA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-08-22,F,R-NETT ACCRAS & CIE,,,,81.22Z,NAFRev2,N,2.533106,42.625606,0.94,housenumber,2 Carrer de la Costa 66320 Rigarda,66162_663q1m_00002,G,2 CARRER DE LA COSTA,
433682853,00018,43368285300018,O,2000-11-01,NN,,,2009-01-12T09:18:01,true,4,,,,,LES BARDINES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.24Z,NAFRev2,N,2.530673,42.63249,0.94,street,Les Bardines 66320 Rigarda,66162_hysy2o,G,LES BARDINES,
439940040,00033,43994004000033,O,2009-09-01,,,,2021-02-23T13:20:52,false,1,"LES BARDINES, ROUTE DE VINCA",6,,IMP,DES PINS,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,66.19B,NAFRev2,N,2.530137,42.631959,0.82,housenumber,6 Impasse des Pins 66320 Rigarda,66162_7100_00006,G,6 IMPASSE DES PINS,
441762564,00017,44176256400017,O,2002-05-10,,,4399CZ,2021-04-20T19:36:30,true,10,,2,,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,43.99C,NAFRev2,N,2.533589,42.625043,0.77,housenumber,2 Plaça Major 66320 Rigarda,66162_s9a3cj_00002,G,2 PLACA MAJOR,
442757266,00030,44275726600030,O,2008-09-01,,,4520AB,2015-03-18T01:15:47,false,2,19 LES BARDINES,,,RTE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2010-01-20,F,MERA-MECANIQUE ENTRETIEN REVISION A,,,,45.20A,NAFRev2,N,2.531186,42.631847,0.81,street,Route de Vinca 66320 Rigarda,66162_0030,G,ROUTE DE VINCA,
443093638,00049,44309363800049,O,2022-01-15,,,9609ZP,2022-03-05T12:46:20,true,1,,6,,,PLACA MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2022-01-15,A,AU TOILETTAGE DES TIMOUN,,,AU TOILETTAGE DES TIMOUN,96.09Z,NAFRev2,N,2.533604,42.624789,0.94,housenumber,6 Plaça Major 66320 Rigarda,66162_s9a3cj_00006,G,6 PLACA MAJOR,
447959651,00012,44795965100012,O,2003-01-01,NN,,,2008-11-08T02:24:20,false,3,,7,,,CARRER DE LA COSTA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2U,NAFRev1,N,2.533531,42.625135,0.94,housenumber,7 Carrer de la Costa 66320 Rigarda,66162_663q1m_00007,G,7 CARRER DE LA COSTA,
448104620,00019,44810462000019,O,2003-04-01,NN,,,2009-01-02T08:37:15,true,4,,10,,RUE,DE VINCA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,2.531186,42.633619,0.78,housenumber,10 Route de Vinca 66320 Rigarda,66162_0030_00010,G,10 ROUTE DE VINCA,
448207746,00018,44820774600018,O,2003-04-01,NN,,,2016-01-26T03:58:31,true,4,,2,,,CARRER DE L'ERA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.532108,42.625466,0.94,housenumber,2 Carrer de l’Era 66320 Rigarda,66162_it4akj_00002,G,2 CARRER DE L ERA,
448243915,00015,44824391500015,O,2003-04-01,02,2020,,2022-08-29T09:02:29,true,4,,2,,,CARRER DE L'ERA,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,01.61Z,NAFRev2,O,2.532108,42.625466,0.94,housenumber,2 Carrer de l’Era 66320 Rigarda,66162_it4akj_00002,G,2 CARRER DE L ERA,
448727321,00029,44872732100029,O,2010-04-01,,,,2018-06-20T04:39:57,true,2,,1,,,CAMI DE VALL LLORES,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,47.89Z,NAFRev2,N,2.533247,42.6287,0.8,housenumber,1 Cami Vall de Lloreres 66320 Rigarda,66162_sbsnbg_00001,G,1 CAMI VALL DE LLORERES,
477597843,00036,47759784300036,O,2021-06-07,,,8121ZZ,2021-06-19T11:52:38,true,1,,2,,RUE,DE LA SALONENQUE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,81.21Z,NAFRev2,N,2.529934,42.633584,0.95,housenumber,2 Rue de la Salonenque 66320 Rigarda,66162_7600_00002,G,2 RUE DE LA SALONENQUE,
477727069,00015,47772706900015,O,2004-07-07,NN,,,2008-11-08T02:41:02,true,3,,3,,,CARRER DEL PORXO,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,2.534328,42.624114,0.94,housenumber,3 Carrer Del Porxo 66320 Rigarda,66162_o7vzx6_00003,G,3 CARRER DEL PORXO,
480107069,00019,48010706900019,O,2005-01-03,NN,,,2014-07-08T02:58:15,true,4,,4,,RUE,D AVALL,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,23.69Z,NAFRev2,O,2.534032,42.624759,0.42,housenumber,4 Carrer d’Avall 66320 Rigarda,66162_pd379l_00004,G,4 CARRER D AVALL,
480388644,00019,48038864400019,O,2005-01-20,NN,,,2006-11-25T19:45:09,false,2,,1,,CHE,DE L ESTRADE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2005-02-01,F,CATALATECH,,,,72.1Z,NAFRev1,N,2.531922,42.627897,0.74,street,Chem de l’Estrade 66320 Rigarda,66162_B034,G,CHEM DE L ESTRADE,
480388644,00027,48038864400027,O,2005-02-01,,,,2007-02-14T04:08:50,true,2,,8,,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,72.1Z,NAFRev1,N,2.533623,42.624648,0.77,housenumber,8 Plaça Major 66320 Rigarda,66162_s9a3cj_00008,G,8 PLACA MAJOR,
481318970,00052,48131897000052,O,2019-11-07,,,8121ZZ,2020-11-23T16:17:46,false,2,,14,,RUE,DE LA CAILLETTE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2020-09-05,F,,,,,81.21Z,NAFRev2,N,2.528783,42.633774,0.95,housenumber,14 Rue de la Caillette 66320 Rigarda,66162_0900_00014,G,14 RUE DE LA CAILLETTE,
481783454,00038,48178345400038,O,2019-11-15,,,,2020-10-08T04:13:04,true,2,,14,,RUE,DE LA CAILLETTE,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.31Z,NAFRev2,N,2.528783,42.633774,0.95,housenumber,14 Rue de la Caillette 66320 Rigarda,66162_0900_00014,G,14 RUE DE LA CAILLETTE,
483412912,00022,48341291200022,O,2022-06-01,,,,2022-06-16T03:47:38,true,1,,,,,CAMP GRAN,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,2.53084,42.63418,0.93,street,El Camp Gran 66320 Rigarda,66162_B012,G,EL CAMP GRAN,
485236137,00017,48523613700017,O,2005-11-25,,,4334ZC,2016-10-05T19:25:18,true,3,,4,,PL,MAJOR,66320,RIGARDA,,,66162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.533599,42.624858,0.77,housenumber,4 Plaça Major 66320 Rigarda,66162_s9a3cj_00004,G,4 PLACA MAJOR,