id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505690,2021-01-20,000001,Vente,133000,9,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0133,,,14,,,,,,,,,,1,2,Appartement,196,5,,,,,,6.299525,48.375733
2021-1505690,2021-01-20,000001,Vente,133000,9,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0133,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299525,48.375733
2021-1505690,2021-01-20,000001,Vente,133000,9,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0133,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299525,48.375733
2021-1505720,2021-01-06,000001,Vente,900,,,DEVANT DU CHOFER,B055,88130,88090,Charmes,88,,,88090000AV0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,1850,6.288359,48.359593
2021-1505720,2021-01-06,000001,Vente,900,,,LE CHOFER,B029,88130,88090,Charmes,88,,,88090000AV0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,6.285981,48.359249
2021-1505721,2021-01-14,000001,Vente,15000,42,,RUE DU MOULIN,0360,88130,88090,Charmes,88,,,88090000AK0009,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,390,6.290136,48.374993
2021-1505723,2021-01-15,000001,Vente,145000,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.295457,48.369435
2021-1505723,2021-01-15,000001,Vente,145000,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.295548,48.369097
2021-1505723,2021-01-15,000001,Vente,145000,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,6.295394,48.36932
2021-1505723,2021-01-15,000001,Vente,145000,4,C,BD NESTOR EURY,0370,88130,88090,Charmes,88,,,88090000AB0543,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,403,6.295598,48.369336
2021-1505723,2021-01-15,000001,Vente,145000,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,6.295686,48.369285
2021-1505723,2021-01-15,000001,Vente,145000,,,LA VILLE,B174,88130,88090,Charmes,88,,,88090000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.29557,48.369194
2021-1505729,2021-01-19,000001,Vente,1,,,LES CHARMOTTES,B022,88130,88090,Charmes,88,,,88090000AO0714,,,,,,,,,,,,,0,,,,,S,sols,,,1382,6.302299,48.356427
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,2,Appartement,90,3,J,jardins,,,778,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,2,Appartement,270,7,J,jardins,,,778,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,394,6.291618,48.371783
2021-1505732,2021-01-20,000001,Vente,184500,6,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AB0316,,,,,,,,,,,,,0,2,Appartement,270,7,S,sols,,,394,6.291618,48.371783
2021-1505894,2021-01-18,000001,Vente,37000,,,RUE DE L ADJ SAGGINATI,0020,88130,88090,Charmes,88,,,88090000AC0489,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,6.295272,48.367358
2021-1505924,2021-01-29,000001,Vente,400,,,LE LOUP,B112,88130,88090,Charmes,88,,,88090000AV0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,982,6.287842,48.363013
2021-1506017,2021-02-04,000001,Vente,119000,24,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0090,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,166,6.292241,48.367561
2021-1506017,2021-02-04,000001,Vente,119000,24,,RUE MAL DE LATTRE DE TASSIGNY,0327,88130,88090,Charmes,88,,,88090000AH0090,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,428,6.292241,48.367561
2021-1506060,2021-02-18,000001,Vente,1,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0543,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.288508,48.374079
2021-1506060,2021-02-18,000001,Vente,1,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0545,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.288281,48.374115
2021-1506060,2021-02-18,000001,Vente,1,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0546,,,,,,,,,,,,,0,,,,,S,sols,,,349,6.288393,48.374177
2021-1506060,2021-02-18,000001,Vente,1,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0548,,,,,,,,,,,,,0,,,,,S,sols,,,978,6.288685,48.374069
2021-1506063,2021-01-26,000001,Vente,255000,33,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0251,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1242,6.293806,48.365623
2021-1506063,2021-01-26,000001,Vente,255000,33,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0251,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1314,6.293806,48.365623
2021-1506154,2021-02-18,000001,Vente,400,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,417,6.278968,48.355549
2021-1506154,2021-02-18,000001,Vente,400,,,LA SENTE DES PIERRES,B160,88130,88090,Charmes,88,,,88090000AV0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,6.288844,48.363322
2021-1506215,2021-02-23,000001,Vente,48000,20,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,177,6.293662,48.373102
2021-1506215,2021-02-23,000001,Vente,48000,20,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0023,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,177,6.293662,48.373102
2021-1506281,2021-03-03,000001,Vente,36500,,,CHARMOTTE SUR LE CHEMIN,B021,88130,88090,Charmes,88,,,88090000AC0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,6.296216,48.363208
2021-1506313,2021-03-01,000001,Vente,152000,9,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0071,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,213,6.294338,48.371439
2021-1506313,2021-03-01,000001,Vente,152000,9,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0071,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,213,6.294338,48.371439
2021-1506313,2021-03-01,000001,Vente,152000,9,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,6.294338,48.371439
2021-1506313,2021-03-01,000001,Vente,152000,9,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,6.294338,48.371439
2021-1506313,2021-03-01,000001,Vente,152000,9,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0071,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,213,6.294338,48.371439
2021-1506418,2021-03-10,000001,Vente,55000,45,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0440,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,110,6.294395,48.369994
2021-1506418,2021-03-10,000001,Vente,55000,45,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0440,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,110,6.294395,48.369994
2021-1506418,2021-03-10,000001,Vente,55000,45,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0440,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,110,6.294395,48.369994
2021-1506576,2021-03-12,000001,Vente,40000,4,,PL HENRI BRETON,0260,88130,88090,Charmes,88,,,88090000AB0052,,,12,95.31,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,6.293815,48.371914
2021-1506805,2021-04-07,000001,Vente,194000,23,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0169,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,600,6.293857,48.366944
2021-1506880,2021-04-02,000001,Vente,145000,58,,ALL DES ERABLES,0167,88130,88090,Charmes,88,,,88090000AO0824,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,617,6.297346,48.362156
2021-1506896,2021-03-17,000001,Vente,175000,4,,CHE D ARGENT,0028,88130,88090,Charmes,88,,,88090000AD0233,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1038,6.292833,48.366236
2021-1506896,2021-03-17,000001,Vente,175000,,,JARDINS SUR LE CHEMIN D AR,B105,88130,88090,Charmes,88,,,88090000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,738,6.292601,48.365949
2021-1506901,2021-04-08,000001,Vente,46550,17,,RUE DES CAPUCINS,0050,88130,88090,Charmes,88,,,88090000AK0071,,,10,59.7,,,,,,,,,1,2,Appartement,71,3,,,,,,6.291825,48.372693
2021-1507051,2021-04-16,000001,Vente,50000,9,,VOIE CARPINI,0055,88130,88090,Charmes,88,,,88090000AO0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1070,0,S,sols,,,1000,6.302766,48.361657
2021-1507106,2021-03-25,000001,Vente,35000,5,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0103,,,7,46.77,,,,,,,,,1,2,Appartement,46,2,,,,,,6.299549,48.376607
2021-1507106,2021-03-25,000001,Vente,35000,5,,AV GENERAL DE GAULLE,0215,88130,88090,Charmes,88,,,88090000AM0103,,,11,63.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299549,48.376607
2021-1507176,2021-04-30,000001,Vente,46700,3,,RUE DE VERDUN,0535,88130,88090,Charmes,88,,,88090000AB0156,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,24,6.294916,48.369398
2021-1507176,2021-04-30,000001,Vente,46700,,,RUE DE LA REPUBLIQUE,0490,88130,88090,Charmes,88,,,88090000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.2949,48.369444
2021-1507189,2021-04-23,000001,Vente,149000,3,,RUE DE L ADJ SAGGINATI,0020,88130,88090,Charmes,88,,,88090000AC0098,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,738,6.295733,48.367359
2021-1507189,2021-04-23,000001,Vente,149000,3,,RUE DE L ADJ SAGGINATI,0020,88130,88090,Charmes,88,,,88090000AC0098,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,319,6.295733,48.367359
2021-1507189,2021-04-23,000001,Vente,149000,,,ENTRE RLE LOUP ET CHEM D E,B071,88130,88090,Charmes,88,,,88090000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1030,6.295216,48.367579
2021-1507189,2021-04-23,000001,Vente,149000,,,ENTRE RLE LOUP ET CHEM D E,B071,88130,88090,Charmes,88,,,88090000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.2957,48.367199
2021-1507274,2021-05-06,000001,Vente,81500,3,,RUE DU MOULIN,0360,88130,88090,Charmes,88,,,88090000AK0286,,,23,83.6,,,,,,,,,1,2,Appartement,85,3,,,,,,6.292556,48.374155
2021-1507287,2021-04-22,000001,Vente,57000,7,,RUE PASTEUR,0390,88130,88090,Charmes,88,,,88090000AM0090,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,76,6.298114,48.376898
2021-1507297,2021-05-07,000001,Vente,45000,,,JARDINS DE L HERMITAGE,B104,88130,88090,Charmes,88,,,88090000AO0889,,,,,,,,,,,,,0,,,,,T,terres,,,1463,6.301149,48.364271
2021-1507384,2021-04-29,000001,Vente,127530,15,,QUA CLAUDE GELEE,A013,88130,88090,Charmes,88,,,88090000AM0031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,584,6.296921,48.379133
2021-1507434,2021-05-19,000001,Vente,76000,4,,RUE KENNEDY,0267,88130,88090,Charmes,88,,,88090000AH0310,,,61,,87,91.07,,,,,,,2,2,Appartement,92,4,,,,,,6.283659,48.370439
2021-1507460,2021-05-11,000001,Vente,87000,4,,RUE KENNEDY,0267,88130,88090,Charmes,88,,,88090000AH0310,,,63,,96,97.19,,,,,,,2,2,Appartement,97,5,,,,,,6.283659,48.370439
2021-1507460,2021-05-11,000001,Vente,87000,2,,RUE KENNEDY,0267,88130,88090,Charmes,88,,,88090000AH0310,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.283659,48.370439
2021-1507488,2021-05-11,000001,Vente,196000,14,,RLE DES LOUPS,0290,88130,88090,Charmes,88,,,88090000AC0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1259,6.29505,48.365699
2021-1507488,2021-05-11,000001,Vente,196000,,,ENTRE RLE LOUP ET CHEM D E,B071,88130,88090,Charmes,88,,,88090000AC0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,685,6.295462,48.365881
2021-1507488,2021-05-11,000001,Vente,196000,,,ENTRE RLE LOUP ET CHEM D E,B071,88130,88090,Charmes,88,,,88090000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.295224,48.365625
2021-1507537,2021-05-03,000001,Vente,159000,22,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0265,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,637,6.300629,48.375734
2021-1507537,2021-05-03,000001,Vente,159000,22,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,6.300629,48.375734
2021-1507537,2021-05-03,000001,Vente,159000,22,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0265,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,637,6.300629,48.375734
2021-1507558,2021-05-03,000001,Vente,435,,,QUARTIER DE SAINTE BARBE,B137,88130,88090,Charmes,88,,,88090000AL0188,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.298097,48.376393
2021-1507558,2021-05-03,000001,Vente,435,,,QUARTIER DE SAINTE BARBE,B137,88130,88090,Charmes,88,,,88090000AL0189,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.298221,48.376291
2021-1507568,2021-05-19,000001,Vente,103000,2,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,195,6.292818,48.372516
2021-1507568,2021-05-19,000001,Vente,103000,2,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0014,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,195,6.292818,48.372516
2021-1507568,2021-05-19,000001,Vente,103000,2,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0014,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,195,6.292818,48.372516
2021-1507568,2021-05-19,000001,Vente,103000,2,,RUE MARCEL GOULETTE,0320,88130,88090,Charmes,88,,,88090000AB0014,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,195,6.292818,48.372516
2021-1507578,2021-05-11,000001,Vente,90000,1,,ALL DU BAS DU MONT,0032,88130,88090,Charmes,88,,,88090000AD0200,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,845,6.286061,48.367534
2021-1507578,2021-05-11,000001,Vente,90000,,,DERRIERE VILLE SOUS VIGNES,B049,88130,88090,Charmes,88,,,88090000AD0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,818,6.286229,48.367518
2021-1507668,2021-05-11,000001,Vente,3040,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1601,6.283767,48.356027
2021-1507668,2021-05-11,000001,Vente,3040,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,723,6.283551,48.355872
2021-1507668,2021-05-11,000001,Vente,3040,,,BAS DU CHOFER,B004,88130,88090,Charmes,88,,,88090000AV0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,866,6.287536,48.35818
2021-1507668,2021-05-11,000001,Vente,3040,,,BAS DE MENNEQUIN,B003,88130,88090,Charmes,88,,,88090000AW0025,,,,,,,,,,,,,0,,,,,P,prés,,,975,6.283136,48.365327
2021-1507668,2021-05-11,000001,Vente,3040,,,AU TRAVERS,B165,88130,88090,Charmes,88,,,88090000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,3210,6.293117,48.359436
2021-1507673,2021-05-11,000001,Vente,300,,,DEVANT BRANTIGNY,B053,88130,88090,Charmes,88,,,88090000AT0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,592,6.283437,48.356356
2021-1507682,2021-05-17,000001,Vente,110000,29,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0164,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,388,6.29398,48.366126
2021-1507682,2021-05-17,000001,Vente,110000,29,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0164,,,,,,,,,,,,,0,1,Maison,166,5,VE,vergers,,,2100,6.29398,48.366126
2021-1507682,2021-05-17,000001,Vente,110000,29,,RUE DU MARECHAL FOCH,0330,88130,88090,Charmes,88,,,88090000AC0164,,,,,,,,,,,,,0,1,Maison,166,5,VE,vergers,,,282,6.29398,48.366126
2021-1507686,2021-05-25,000001,Vente,155000,11,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0070,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,214,6.294447,48.371488
2021-1507686,2021-05-25,000001,Vente,155000,11,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0070,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,214,6.294447,48.371488
2021-1507686,2021-05-25,000001,Vente,155000,11,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0070,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,214,6.294447,48.371488
2021-1507686,2021-05-25,000001,Vente,155000,11,,RUE ANNE LIEGEOIS,0025,88130,88090,Charmes,88,,,88090000AB0070,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,214,6.294447,48.371488
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,28,,,,,,,,,,1,2,Appartement,15,1,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,17,,20,65.1,26,,,,,,3,2,Appartement,68,3,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,17,,20,65.1,26,,,,,,3,3,Dépendance,,0,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,18,,22,63.04,27,,,,,,3,2,Appartement,66,3,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,18,,22,63.04,27,,,,,,3,3,Dépendance,,0,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,18,,22,63.04,27,,,,,,3,3,Dépendance,,0,,,,,,6.282656,48.37475
2021-1507883,2021-06-14,000001,Vente,79000,10,,RUE DES BRETONNES,0040,88130,88090,Charmes,88,,,88090000AI0103,,,17,,20,65.1,26,,,,,,3,3,Dépendance,,0,,,,,,6.282656,48.37475
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.29023,48.374395
2021-1507968,2021-06-07,000001,Vente,147000,29,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0132,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,183,6.29023,48.374395
2021-1508064,2021-06-23,000001,Vente,211000,210,,ALL DES ACACIAS,0017,88130,88090,Charmes,88,,,88090000AO0812,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,641,6.298802,48.363159
2021-1508089,2021-06-25,000001,Vente,40264,,,CHARMOTTE SUR LE CHEMIN,B021,88130,88090,Charmes,88,,,88090000AC0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.295722,48.362677
2021-1508143,2021-06-29,000001,Vente,82140,62,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,6.295224,48.369764
2021-1508143,2021-06-29,000001,Vente,82140,62,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0435,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,104,6.295224,48.369764
2021-1508161,2021-06-28,000001,Vente,60500,9,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0133,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299525,48.375733
2021-1508161,2021-06-28,000001,Vente,60500,9,,RUE DES DEPORTES,0130,88130,88090,Charmes,88,,,88090000AM0133,,,11,64.05,,,,,,,,,1,2,Appartement,64,2,,,,,,6.299525,48.375733
2021-1508162,2021-06-21,000001,Vente,56000,10,,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,114,6.292985,48.373571
2021-1508165,2021-06-25,000001,Vente,180500,6,,RUE DE LA GRANDE HAYE,0233,88130,88090,Charmes,88,,,88090000AD0121,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,919,6.285514,48.367518
2021-1508199,2021-07-02,000001,Vente,212830,98,,RUE DE L HERMITAGE,0248,88130,88090,Charmes,88,,,88090000AC0477,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,685,6.296261,48.363022
2021-1508271,2021-06-23,000001,Vente,63000,42,,AV DU COTEAU,0125,88130,88090,Charmes,88,,,88090000AO0311,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,595,6.299842,48.356355
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,2,Appartement,94,1,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,2,Appartement,86,1,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,1,B,RUE DU PATIS,0400,88130,88090,Charmes,88,,,88090000AK0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,6.293359,48.373768
2021-1508280,2021-06-25,000001,Vente,46000,,,LE PAQUIS,B118,88130,88090,Charmes,88,,,88090000AK0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,6.293567,48.373672
2021-1508429,2021-06-23,000001,Vente,178300,104,T,ALL DES MERISIERS,0343,88130,88090,Charmes,88,,,88090000AO0991,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,518,6.299853,48.362846
2021-1508494,2021-06-22,000001,Vente,227000,37,,ALL DES ERABLES,0167,88130,88090,Charmes,88,,,88090000AO0821,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,737,6.296673,48.362467
2021-1508556,2021-07-15,000001,Vente,147000,25,,RLE DES LOUPS,0290,88130,88090,Charmes,88,,,88090000AC0524,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,267,6.296039,48.365542
2021-1508558,2021-07-12,000001,Vente,74000,33,,RUE MAURICE BARRES,0340,88130,88090,Charmes,88,,,88090000AB0214,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,88,6.294198,48.370208
2021-1508567,2021-07-12,000001,Vente,130200,3,,RUE DE LA GRANDE HAYE,0233,88130,88090,Charmes,88,,,88090000AD0133,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,133,6.285941,48.368321
2021-1508671,2021-07-23,000001,Vente,132300,2,B,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AB0319,,,11,52.48,8,,9,56.55,,,,,3,2,Appartement,111,4,,,,,,6.291413,48.372169
2021-1508671,2021-07-23,000001,Vente,132300,2,B,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AB0319,,,11,52.48,8,,9,56.55,,,,,3,3,Dépendance,,0,,,,,,6.291413,48.372169
2021-1508671,2021-07-23,000001,Vente,132300,2,B,RUE RENE DIDIERJEAN,0480,88130,88090,Charmes,88,,,88090000AB0319,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291413,48.372169
2021-1508687,2021-07-19,000001,Vente,241500,290,,RUE DE L HERMITAGE,0248,88130,88090,Charmes,88,,,88090000AO0878,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,719,6.298685,48.361861
2021-1508688,2021-07-22,000001,Vente,180500,6,,RUE DES ECOLES,0153,88130,88090,Charmes,88,,,88090000AO0581,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1037,6.30603,48.357604