siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600464,00011,21260046400011,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.352123,44.351793,0.44,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,D,QUARTIER LE VILLAGE,
212600464,00029,21260046400029,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2009-12-02,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602485,00019,26260248500019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601451,00011,27260145100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313044604,00020,31304460400020,O,1985-03-01,00,2019,,2021-10-27T08:18:19,true,8,,,,,LES GARELLES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10A,NAFRev2,N,5.343903,44.360657,0.83,street,Chemin des Garelles 26110 Bellecombe-Tarendol,26046_5x94lg,G,CHEMIN DES GARELLES,
318188984,00013,31818898400013,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:27,false,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318188984,00021,31818898400021,O,2007-01-01,,,,2021-02-23T10:42:53,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.28Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
318872231,00010,31887223100010,O,1978-11-29,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319589032,00014,31958903200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322022724,00049,32202272400049,O,2011-10-01,,,4331ZB,2019-11-14T14:00:27,true,2,,,,,QUARTIER LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,5.352123,44.351793,0.93,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
324860535,00016,32486053500016,O,1982-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331919035,00013,33191903500013,O,1985-01-01,01,2020,,2022-08-29T09:22:20,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
349055939,00012,34905593900012,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GARELLES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,5.343903,44.360657,0.83,street,Chemin des Garelles 26110 Bellecombe-Tarendol,26046_5x94lg,G,CHEMIN DES GARELLES,
381614148,00017,38161414800017,O,1983-04-13,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANGES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.347762,44.359031,0.9,street,Chemin des Granges 26110 Bellecombe-Tarendol,26046_oj51ke,G,CHEMIN DES GRANGES,
381901008,00015,38190100800015,O,1991-04-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383246881,00064,38324688100064,O,2008-12-04,,,,2022-02-02T04:08:43,true,4,,,,HAM,TARENDOL,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,5.352731,44.351733,0.9,street,La Grande Rue 26110 Bellecombe-Tarendol,26046_k5agsg,G,LA GRANDE RUE,
384196929,00010,38419692900010,O,1991-11-01,01,2020,,2022-08-29T09:11:12,true,3,,,,,AU VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.352123,44.351793,0.67,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
387792229,00016,38779222900016,O,1991-11-01,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
388734485,00013,38873448500013,O,1992-09-01,00,2020,,2022-08-29T09:13:27,true,4,HAM DE TARENDOL,1764,,RTE,DU COL DE SOUBEYRAND,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,01.45Z,NAFRev2,N,5.342794,44.359852,0.88,housenumber,1764 Route du Col de Soubeyrand 26110 Bellecombe-Tarendol,26046_jqdslo_01764,G,1764 ROUTE DU COL DE SOUBEYRAND,
390699262,00015,39069926200015,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
390852861,00017,39085286100017,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395164015,00012,39516401500012,O,1994-05-23,NN,,9602AB,2022-01-26T19:33:06,true,4,,,,,LES GRANGES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,96.02A,NAFRev2,N,5.347762,44.359031,0.75,street,Chemin des Granges 26110 Bellecombe-Tarendol,26046_oj51ke,G,CHEMIN DES GRANGES,
395164015,00020,39516401500020,O,2004-01-06,NN,,,2019-11-14T14:00:27,false,2,,,,,LES GRANGES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,,,N,5.347762,44.359031,0.75,street,Chemin des Granges 26110 Bellecombe-Tarendol,26046_oj51ke,G,CHEMIN DES GRANGES,
407848530,00017,40784853000017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407848548,00019,40784854800019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407848555,00014,40784855500014,O,1986-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407848563,00018,40784856300018,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,DERRIERE LE FOUR,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.352362,44.351804,0.31,street,Rue du Four 26110 Bellecombe-Tarendol,26046_p49n5j,G,RUE DU FOUR,
407848563,00026,40784856300026,O,2001-07-02,NN,,,2019-11-14T14:00:27,true,3,DERRIERE LE FOUR,,,,DERRIERE LE FOUR,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.352362,44.351804,0.31,street,Rue du Four 26110 Bellecombe-Tarendol,26046_p49n5j,G,RUE DU FOUR,
407848571,00011,40784857100011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.1A,NAFRev1,N,5.352123,44.351793,0.67,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
410370258,00015,41037025800015,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
437612880,00017,43761288000017,O,2001-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
453197196,00026,45319719600026,O,2020-06-21,,,1629ZA,2021-02-23T13:37:29,true,1,,14,,CHE,DES GARELLES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,MARC TORRENTE,90.03A,NAFRev2,N,5.343383,44.360128,0.83,housenumber,14 Chemin des Garelles 26110 Bellecombe-Tarendol,26046_5x94lg_00014,G,14 CHEMIN DES GARELLES,
478342876,00016,47834287600016,O,2003-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
478342876,00024,47834287600024,O,2009-02-01,,,,2021-02-23T13:40:12,false,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.61Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
479120065,00012,47912006500012,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE REFUGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,01.24Z,NAFRev2,N,6.703051,47.045765,0.8,poi.alpine_hut,(Refuge) Villers-le-Lac,https://osm.org/way/90750931,G,,
482446937,00013,48244693700013,O,2005-06-01,,,,2019-11-14T14:00:27,true,2,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501983068,00013,50198306800013,O,2008-01-01,01,2019,,2021-10-27T08:04:37,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
505394387,00011,50539438700011,O,2008-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
508388873,00012,50838887300012,O,2008-09-11,00,2019,,2021-10-27T08:12:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
512306507,00025,51230650700025,O,2019-05-20,,,,2021-02-23T15:21:36,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,94.99Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
522627090,00015,52262709000015,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA CHEVALIERE,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
531159705,00015,53115970500015,O,2011-04-01,02,2020,4399CZ,2022-08-29T09:32:09,true,2,QUARTIER BOUDOURLE,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,O,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
538975038,00018,53897503800018,O,2012-02-01,,,,2022-04-14T11:07:46,false,2,,,,,LA CHASTANIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,5.346206,44.360929,0.8,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
750545881,00013,75054588100013,O,2012-06-01,,,,2019-11-14T14:00:27,true,1,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752415109,00012,75241510900012,O,2012-06-15,,,,2019-11-14T14:00:27,true,1,,,,,LA CHASTANIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,85.51Z,NAFRev2,N,5.346206,44.360929,0.8,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
752968966,00016,75296896600016,O,2012-07-01,,,,2019-11-14T14:00:27,true,1,,,,,DERRIERE LE FOUR,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,5.352362,44.351804,0.31,street,Rue du Four 26110 Bellecombe-Tarendol,26046_p49n5j,G,RUE DU FOUR,
779396142,00019,77939614200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
791264161,00039,79126416100039,O,2020-09-01,,,8121ZZ,2021-02-23T16:18:13,true,1,,,,,QUARTIER LES OIRS,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,88.10A,NAFRev2,N,5.352123,44.351793,0.57,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
791313869,00012,79131386900012,O,2013-01-21,,,,2019-11-14T14:00:27,true,2,CHEZ MR FREDERIC RANCELLI,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.39B,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
794648980,00025,79464898000025,O,2015-03-01,,,9511ZZ,2020-06-03T19:34:39,true,2,,,,,QUARTIER LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2020-03-01,F,D.F.C. INFORMATIQUE,,,D.F.C. INFORMATIQUE,95.11Z,NAFRev2,N,5.352123,44.351793,0.93,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
799496278,00018,79949627800018,O,2014-01-01,00,2020,,2022-08-29T09:54:55,true,1,,,,,QUARTIER BOUDOURLE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,5.352123,44.351793,0.5,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
812551885,00013,81255188500013,O,2015-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LA CHASTANIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,5.346206,44.360929,0.8,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
815365655,00019,81536565500019,O,2015-11-02,00,2019,,2021-10-27T09:22:24,false,2,,,,,LA CHASTAGNIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.28Z,NAFRev2,N,5.346206,44.360929,0.92,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
820016772,00015,82001677200015,O,2016-04-15,,,2053ZZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2016-04-15,A,DISTILLERIE PELLAT ET FILS,,,,20.53Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
821397718,00015,82139771800015,O,2016-07-07,,,,2019-11-14T14:00:27,true,2,,,,QUA,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,68.31Z,NAFRev2,N,5.352123,44.351793,0.81,street,Quartier le Village 26110 Bellecombe-Tarendol,26046_eb34dv,G,QUARTIER LE VILLAGE,
822079083,00017,82207908300017,O,2016-06-01,,,,2019-11-14T14:00:27,false,2,,,,LD,LA CHASTAGNIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.45Z,NAFRev2,O,5.346206,44.360929,0.92,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
828685354,00015,82868535400015,O,2017-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
831405063,00015,83140506300015,O,2017-06-10,,,,2021-07-23T14:18:45,true,2,,,,,LA TRAVAILLANDE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.329869,44.345081,0.93,street,La Travaillande 26110 Bellecombe-Tarendol,26046_6v8zo5,G,LA TRAVAILLANDE,
832981781,00020,83298178100020,O,2018-04-15,,,,2021-04-29T08:52:49,false,2,CHEZ JACKY TOURRE,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,90.03A,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
848583837,00010,84858383700010,O,2019-02-01,,,,2021-03-01T13:33:55,false,2,,,,LD,LA CHASTAGNIERE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,47.78C,NAFRev2,N,5.346206,44.360929,0.92,street,Chemin de la Chastagnière 26110 Bellecombe-Tarendol,26046_pqapo5,G,CHEMIN DE LA CHASTAGNIERE,
850065582,00015,85006558200015,O,2019-05-01,00,2019,,2021-10-27T09:48:14,true,1,,,,,QUARTIER LA FRANCHE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.24Z,NAFRev2,N,5.348827,44.351523,0.93,street,Quartier la Franche 26110 Bellecombe-Tarendol,26046_qnbl35,G,QUARTIER LA FRANCHE,
851394544,00015,85139454400015,O,2019-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,5.351297,44.35195,0.93,street,Le Village 26110 Bellecombe-Tarendol,26046_tf7tkw,G,LE VILLAGE,
891553406,01554,89155340601554,O,2021-10-04,,,,2021-10-15T08:42:04,false,1,,,,LD,LA FRANCHE,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2021-10-04,A,PELLAT FRANCIS,,,,35.11Z,NAFRev2,N,5.348827,44.351523,0.91,street,Quartier la Franche 26110 Bellecombe-Tarendol,26046_qnbl35,G,QUARTIER LA FRANCHE,
908593916,00012,90859391600012,O,2022-01-01,,,,2021-12-28T04:04:02,true,1,,240,,CHE,DE GARELLES,26110,BELLECOMBE-TARENDOL,,,26046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,5.344914,44.361644,0.75,housenumber,240 Chemin des Garelles 26110 Bellecombe-Tarendol,26046_5x94lg_00240,G,240 CHEMIN DES GARELLES,
