siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051670,00012,20005167000012,O,2013-08-22,NN,,,2020-08-25T10:14:56,true,2,MAIRIE,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,84.11Z,NAFRev2,O,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
211801048,00011,21180104800011,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,3,,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
211801048,00029,21180104800029,O,1983-12-21,NN,,,2021-10-27T08:07:05,false,4,,5,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.810741,47.209294,0.85,housenumber,5 Route de Sancergues 18140 Groises,18104_0006_00005,G,5 ROUTE DE SANCERGUES,
211801048,00037,21180104800037,O,1996-12-25,NN,,,2009-09-07T09:04:53,false,3,MAIRIE,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
241800184,00012,24180018400012,O,1986-02-15,NN,,,2015-05-14T03:43:12,true,4,MAIRIE,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,84.11Z,NAFRev2,O,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
241800184,00020,24180018400020,O,1986-01-21,NN,,,2015-04-28T08:28:23,false,4,MAIRIE,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2013-08-22,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
261802425,00015,26180242500015,O,1995-12-25,NN,,,2017-08-06T14:08:54,true,4,MAIRIE,7,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.81121,47.209168,0.85,housenumber,7 Route de Sancergues 18140 Groises,18104_0006_00007,G,7 ROUTE DE SANCERGUES,
271800757,00012,27180075700012,O,,,,,,true,1,,,,,MAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.803909,47.210763,0.64,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
291800662,00012,29180066200012,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306592155,00023,30659215500023,O,,,,,,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
309868172,00029,30986817200029,O,1900-01-01,NN,,,2021-10-27T08:16:59,false,3,,,,,LES BORDES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.766525,47.192205,0.93,street,Les Bordes 18140 Groises,18104_njvtsg,G,LES BORDES,
318412939,00023,31841293900023,O,1987-02-17,NN,,,,false,3,,,,LD,CHEVIGNY,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0A,NAF1993,N,2.812195,47.218658,0.91,street,Lieu Dit Chevigny 18140 Groises,18104_namhu9,G,LIEU DIT CHEVIGNY,
318604659,00017,31860465900017,O,1980-01-01,NN,,,2019-06-24T13:19:59,true,5,,,,,LA TUILERIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.803909,47.210763,0.39,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
320352818,00019,32035281800019,O,1980-11-01,NN,,,,true,1,,,,,LE COUDRAY,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.832952,47.210799,0.93,street,Le Coudray 18140 Groises,18104_sbgpfv,G,LE COUDRAY,
322423294,00014,32242329400014,O,1981-09-01,NN,,,2022-02-25T04:22:52,true,5,,,,LD,FROMENTEAU,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,01.11Z,NAFRev2,O,2.842538,47.199489,0.91,street,Lieu Dit Fromenteau 18140 Groises,18104_he327f,G,LIEU DIT FROMENTEAU,
326304060,00014,32630406000014,O,1983-01-01,NN,,,,true,1,,,,,VILLATTE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.823523,47.205309,0.93,street,Villatte 18140 Groises,18104_va21v3,G,VILLATTE,
329105753,00019,32910575300019,O,1984-01-27,NN,,,2011-08-04T05:47:51,true,3,,,,LD,LA METAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.803909,47.210763,0.93,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
330108887,00010,33010888700010,O,1984-06-16,NN,,,2022-06-24T12:01:28,true,5,,,,LD,LA CHAUSSEE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,01.11Z,NAFRev2,N,2.805757,47.208366,0.93,street,La Chaussee 18140 Groises,18104_86mxb6,G,LA CHAUSSEE,
330953498,00012,33095349800012,O,1984-09-01,NN,,,2011-11-04T04:27:51,true,3,,,,LD,LA GRANDE METAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.803909,47.210763,0.58,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
334159373,00011,33415937300011,O,1985-10-14,NN,,,2017-01-31T15:24:35,true,4,GROISES,,,,MAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.61Z,NAFRev2,N,2.803909,47.210763,0.64,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
348389578,00017,34838957800017,O,1988-09-01,,,,,true,1,,,,,LA VILLATTE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.823523,47.205309,0.72,street,Villatte 18140 Groises,18104_va21v3,G,VILLATTE,
348988999,00036,34898899900036,O,1995-08-01,NN,,1629ZA,2018-12-19T16:59:38,true,3,LA GABARIE,20,,RTE,DE JALOGNES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.807031,47.210058,0.84,housenumber,20 Route de Jalognes 18140 Groises,18104_0004_00020,G,20 ROUTE DE JALOGNES,
351466610,00026,35146661000026,O,2009-09-01,NN,,,2013-03-06T04:52:13,true,3,,3,,,LA FORGE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2013-03-11,F,P B RENOVATION,,,,43.99C,NAFRev2,N,2.801091,47.212285,0.93,housenumber,3 La Forge 18140 Groises,18104_i043si_00003,G,3 LA FORGE,
387817596,00035,38781759600035,O,2001-09-01,NN,,,2008-01-04T22:59:41,true,3,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390018950,00019,39001895000019,O,1993-01-01,NN,,,2008-01-04T23:33:37,true,3,,,,,LE BRIOU,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.832987,47.218447,0.93,street,Le Briou 18140 Groises,18104_85iql5,G,LE BRIOU,
395304447,00034,39530444700034,O,2006-08-01,,,,2008-04-02T16:17:56,true,1,,2,,RTE,DE LA CHAUSSEE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,2.809248,47.209213,0.85,housenumber,2 Route de la Chaussée 18140 Groises,18104_0003_00002,G,2 ROUTE DE LA CHAUSSEE,
400114211,00016,40011421100016,O,1995-02-16,NN,,,,true,1,,,,,LES PETITES MAISONS,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.81128,47.211356,0.93,street,Les Petites Maisons 18140 Groises,18104_B071,G,LES PETITES MAISONS,
405226622,00018,40522662200018,O,1982-12-31,NN,,,2013-02-18T08:53:23,true,4,VILATTE,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.823523,47.205309,0.81,street,Villatte 18140 Groises,18104_va21v3,D,VILLATTE,
405226630,00011,40522663000011,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,5,DOMAINE NEUF,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.828224,47.206733,0.92,street,Le Domaine Neuf 18140 Groises,18104_B042,D,LE DOMAINE NEUF,
405226648,00013,40522664800013,O,1987-12-31,NN,,,2017-04-18T09:01:37,true,4,LA FORGE GROISES,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,2.800925,47.212192,0.93,street,La Forge 18140 Groises,18104_i043si,D,LA FORGE,
408811875,00017,40881187500017,O,1981-07-06,NN,,,2008-01-04T21:17:06,true,3,,,,,CHEVIGNY,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812195,47.218658,0.91,street,Lieu Dit Chevigny 18140 Groises,18104_namhu9,G,LIEU DIT CHEVIGNY,
423070507,00011,42307050700011,O,1990-10-01,NN,,,2022-09-22T03:57:33,true,3,,,,,LA CHAUSSEE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805757,47.208366,0.93,street,La Chaussee 18140 Groises,18104_86mxb6,G,LA CHAUSSEE,
423387794,00013,42338779400013,O,1998-01-01,NN,,,2017-07-05T10:06:53,true,4,,,,,LA TUILERIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,02.20Z,NAFRev2,N,2.803909,47.210763,0.39,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
425342888,00012,42534288800012,O,1991-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428711253,00016,42871125300016,O,1999-11-10,,,,2021-11-05T03:47:45,true,3,,,,DOM,NEUF,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.828224,47.206733,0.71,street,Le Domaine Neuf 18140 Groises,18104_B042,G,LE DOMAINE NEUF,
439133224,00014,43913322400014,O,2001-11-05,NN,,,2011-08-02T11:18:11,false,4,,,,LOT,LES VALLEES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,22.2C,NAFRev1,N,2.811395,47.208247,0.86,street,Lotissement les Vallees 18140 Groises,18104_A001,G,LOTISSEMENT LES VALLEES,
441444866,00012,44144486600012,O,2001-09-01,NN,,,,true,4,,,,,LE BOURG,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,55.3A,NAFRev1,N,2.810766,47.20972,0.94,street,Le Bourg 18140 Groises,18104_7suu6m,G,LE BOURG,
441743549,00012,44174354900012,O,2002-04-01,NN,,,,true,3,,,,LD,LE COUDRAY,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.832952,47.210799,0.93,street,Le Coudray 18140 Groises,18104_sbgpfv,G,LE COUDRAY,
448633727,00012,44863372700012,O,2003-11-01,NN,,,2008-01-04T23:25:42,true,3,LE COUDRAY,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.832952,47.210799,0.93,street,Le Coudray 18140 Groises,18104_sbgpfv,D,LE COUDRAY,
451738074,00017,45173807400017,O,2004-01-01,01,2020,,2022-08-29T09:07:03,true,3,,,,LD,LA METAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.803909,47.210763,0.93,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
484333562,00011,48433356200011,O,2005-10-03,NN,,,2014-07-10T00:16:27,false,3,,6,,RTE,DE JALOGNES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.91A,NAFRev2,O,2.809103,47.20963,0.84,housenumber,6 Route de Jalognes 18140 Groises,18104_0004_00006,G,6 ROUTE DE JALOGNES,
484333562,00029,48433356200029,O,2010-06-15,02,2020,4391BZ,2023-01-09T11:05:40,true,1,,12,,,LES VALLEES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.91B,NAFRev2,O,2.812186,47.207493,0.93,housenumber,12 Les Vallees 18140 Groises,18104_l640bj_00012,G,12 LES VALLEES,
488016353,00028,48801635300028,O,2019-05-28,,,,2021-02-23T13:52:19,true,1,,8,,LOT,LES VALLEES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,TATA BURGER ET TONTON KEBAB,56.10C,NAFRev2,N,2.811649,47.207711,0.87,housenumber,8 Lotissement les Vallees 18140 Groises,18104_a001_00008,G,8 LOTISSEMENT LES VALLEES,
503747552,00019,50374755200019,O,2008-04-16,,,,2022-09-28T04:17:52,true,4,,9,,,LE GRAND VILLATTE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-10-31,F,ID BOIS,,,ID BOIS,31.09B,NAFRev2,N,2.824156,47.205504,0.94,housenumber,9 Le Grand Villatte 18140 Groises,18104_b099_00009,G,9 LE GRAND VILLATTE,
527487581,00011,52748758100011,O,2010-10-01,NN,,,2015-05-14T08:39:47,true,2,,2,,RTE,DE LA CHAUSSEE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,PRODUCTION LIVE EVENEMENTS,90.01Z,NAFRev2,N,2.809248,47.209213,0.85,housenumber,2 Route de la Chaussée 18140 Groises,18104_0003_00002,G,2 ROUTE DE LA CHAUSSEE,
532913811,00024,53291381100024,O,2017-11-14,,,,2018-01-24T10:53:50,true,1,,20,,RTE,DE FEUX,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,01.61Z,NAFRev2,N,2.811214,47.2108,0.82,housenumber,20 Route de Feux 18140 Groises,18104_0001_00020,G,20 ROUTE DE FEUX,
533221354,00012,53322135400012,O,2011-06-26,,,,2018-05-26T04:04:39,true,2,,2,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,2.81045,47.208879,0.85,housenumber,2 Route de Sancergues 18140 Groises,18104_0006_00002,G,2 ROUTE DE SANCERGUES,
643715212,00012,64371521200012,O,,,,,,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
643715220,00015,64371522000015,O,,,,,,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
775035611,00018,77503561100018,O,1900-01-01,NN,,,2016-01-12T00:30:32,true,3,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
775035637,00013,77503563700013,O,,NN,,,,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
775035645,00016,77503564500016,O,,,,,,true,1,,,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
784126005,00031,78412600500031,O,1996-06-01,NN,,,2008-11-08T03:20:51,false,4,,,,,LE BOURG,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2000-07-01,F,LA PETITE AUBERGE,,,,55.3A,NAF1993,N,2.810766,47.20972,0.94,street,Le Bourg 18140 Groises,18104_7suu6m,G,LE BOURG,
788974111,00023,78897411100023,O,2012-11-19,,,,2022-04-19T13:44:28,true,2,,,,,LIEUDIT FROMENTEAU,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,35.11Z,NAFRev2,N,2.842538,47.199489,0.91,street,Lieu Dit Fromenteau 18140 Groises,18104_he327f,G,LIEU DIT FROMENTEAU,
793029661,00022,79302966100022,O,2022-11-01,,,,2022-09-20T11:32:51,false,1,,3,,RTE,DE SANCERGUES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-11-01,A,LE RUCHER LES ROSES,,,,01.49Z,NAFRev2,N,2.810506,47.209351,0.76,housenumber,3 Route de Sancergues 18140 Groises,18104_0006_00003,G,3 ROUTE DE SANCERGUES,
797831401,00014,79783140100014,O,2013-09-19,,,4331ZB,2017-11-23T04:18:23,true,2,LA FORGE,3,,,,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2015-12-31,F,HOUSE RENOV,,,,41.20A,NAFRev2,N,2.801091,47.212285,0.93,housenumber,3 La Forge 18140 Groises,18104_i043si_00003,D,3 LA FORGE,
812546471,00010,81254647100010,O,2015-07-01,,,,2015-07-15T13:15:40,true,1,,,,,LA METAIRIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,N,2.803909,47.210763,0.93,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
813337201,00020,81333720100020,O,2019-11-10,,,,2021-02-23T17:31:48,false,1,,,,,LA TUILERIE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,35.11Z,NAFRev2,N,2.803909,47.210763,0.39,street,La Metairie 18140 Groises,18104_n0imb5,G,LA METAIRIE,
820950236,00019,82095023600019,O,2016-09-01,,,,2016-06-16T10:46:17,true,1,,,,,LA FORGE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2016-09-01,A,LA FORGE,,,,01.11Z,NAFRev2,N,2.800925,47.212192,0.93,street,La Forge 18140 Groises,18104_i043si,G,LA FORGE,
842607640,00013,84260764000013,O,2018-11-01,,,,2018-09-27T03:43:14,true,1,,,,,FERME DE LA CHAUSSEE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,2.808793,47.209236,0.72,street,Route de la Chaussée 18140 Groises,18104_0003,G,ROUTE DE LA CHAUSSEE,
843247743,00019,84324774300019,O,2018-10-22,01,2020,,2022-08-29T10:30:08,true,1,,8,,LOT,LES VALLEES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,01.61Z,NAFRev2,N,2.811649,47.207711,0.87,housenumber,8 Lotissement les Vallees 18140 Groises,18104_a001_00008,G,8 LOTISSEMENT LES VALLEES,
889272647,00013,88927264700013,O,2020-09-11,,,4334ZC,2023-01-14T20:07:44,true,1,,1,,RTE,DE JALOGNES,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,LC RENOV,43.34Z,NAFRev2,N,2.809517,47.209338,0.84,housenumber,1 Route de Jalognes 18140 Groises,18104_0004_00001,G,1 ROUTE DE JALOGNES,
892385378,00013,89238537800013,O,2020-07-22,,,4334ZC,2020-12-29T03:40:45,true,1,,3,,,LA FORGE,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,43.34Z,NAFRev2,O,2.801091,47.212285,0.93,housenumber,3 La Forge 18140 Groises,18104_i043si_00003,G,3 LA FORGE,
920979960,00019,92097996000019,O,2022-10-07,,,,2022-11-02T08:39:25,true,1,,1,,,LE MARAIS,18140,GROISES,,,18104,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,70.10Z,NAFRev2,N,2.829629,47.201069,0.93,housenumber,1 Le Marais 18140 Groises,18104_0uk9pd_00001,G,1 LE MARAIS,
