siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178002119,00067,17800211900067,O,1982-11-24,,,,2019-11-14T14:01:00,false,4,,8,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BEAUCAMPS-LE-VIEUX,,,,84.11Z,NAFRev2,N,1.78159,49.843457,0.94,housenumber,8 Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280_00008,G,8 RUE DE LIOMER,
198014433,00017,19801443300017,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,4,,,,RUE,ARTHUR LEFEVRE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,1.783126,49.837888,0.94,street,Rue Arthur Lefèvre 80430 Beaucamps-le-Vieux,80062_0022,G,RUE ARTHUR LEFEVRE,
200071181,00289,20007118100289,O,2018-04-01,,,,2019-11-14T14:01:00,false,1,,10,,RUE,PIERRE GAUDEFROY,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2018-04-01,A,CENTRE SOCIAL DE BEAUCAMPS LE VIEUX,,,,88.99B,NAFRev2,N,1.782653,49.842402,0.94,housenumber,10 Rue Pierre Gaudefroy 80430 Beaucamps-le-Vieux,80062_0430_00010,G,10 RUE PIERRE GAUDEFROY,
218000602,00019,21800060200019,O,1983-03-01,03,2018,,2020-08-25T10:19:16,true,4,,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00027,21800060200027,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00035,21800060200035,O,1983-12-21,11,2018,,2020-08-25T10:19:16,false,3,,21,,RUE,JAMES VACANDARD,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.777493,49.844126,0.94,housenumber,21 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00021,G,21 RUE JAMES VACANDARD,
218000602,00043,21800060200043,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00050,21800060200050,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION CANTINE,,,,56.29B,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00068,21800060200068,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2016-05-26,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00076,21800060200076,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT-MAIRIE,,,,68.20A,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
218000602,00084,21800060200084,O,2004-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ANNEXE,,,,42.99Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
258000124,00010,25800012400010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
258001056,00013,25800105600013,O,1983-03-01,03,2018,,2020-08-25T10:20:40,true,5,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.31Z,NAFRev2,O,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
268001252,00017,26800125200017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
268009743,00017,26800974300017,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
298000167,00015,29800016700015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,12,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.778563,49.84384,0.86,housenumber,12 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00012,G,12 RUE JAMES VACANDARD,
300230166,00013,30023016600013,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,JEANNE VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,1.778211,49.843955,0.63,housenumber,14 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00014,G,14 RUE JAMES VACANDARD,
301092854,00019,30109285400019,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779401,49.845222,0.94,street,Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460,G,RUE RAYMOND BOUTEILLE,
301765798,00022,30176579800022,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,14,,RUE,JEAN GILLES,80430,BEAUCAMPS-LE-VIEUX,,BP 3,80062,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.5G,NAF1993,O,1.780626,49.84406,0.94,housenumber,14 Rue Jean Gilles 80430 Beaucamps-le-Vieux,80062_0200_00014,G,14 RUE JEAN GILLES,
302111497,00012,30211149700012,O,,,,,2019-11-14T14:01:00,true,1,,19,,RUE,DE LA POSTE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,45.3E,NAF1993,N,1.776152,49.842034,0.94,housenumber,19 Rue de la Poste 80430 Beaucamps-le-Vieux,80062_0440_00019,G,19 RUE DE LA POSTE,
303038533,00012,30303853300012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303038558,00019,30303855800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,MARCEL DUCROCQ,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,00.10,NAP,N,1.785903,49.848905,0.94,street,Rue Marcel Ducrocq 80430 Beaucamps-le-Vieux,80062_0360,G,RUE MARCEL DUCROCQ,
303728174,00010,30372817400010,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,93.0D,NAF1993,O,1.780253,49.843349,0.86,housenumber,2 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00002,G,2 AVENUE DE LA LIBERATION,
304217177,00027,30421717700027,O,1991-11-26,NN,,,2019-11-14T14:01:00,true,5,,27,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,36.1G,NAFRev1,O,1.778919,49.841674,0.86,housenumber,27 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00027,G,27 AVENUE DE LA LIBERATION,
304416696,00017,30441669600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,INVAL BOIRON,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,1.7514363,49.8859782,0.9,poi,(Pont) Inval-Boiron,https://osm.org/way/256150980,G,,
304824691,00022,30482469100022,O,,,,,2019-11-14T14:01:00,true,1,,5,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,1.780317,49.84323,0.86,housenumber,5 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00005,G,5 AVENUE DE LA LIBERATION,
304883416,00022,30488341600022,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D EN HAUT,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4L,NAFRev1,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
304883416,00030,30488341600030,O,1980-09-01,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,1.780212,49.843129,0.82,housenumber,9 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00009,G,9 AVENUE DE LA LIBERATION,
306452590,00020,30645259000020,O,,NN,,,2019-11-14T14:01:00,true,1,,32,,RUE,DE BEUVILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,55.72,NAP,N,1.784202,49.84565,0.81,housenumber,32 Rue Beuville 80430 Beaucamps-le-Vieux,80062_0060_00032,G,32 RUE BEUVILLE,
306652595,00019,30665259500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE LABOISSIERE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.781213,49.840031,0.79,street,Rue de Laboissière 80430 Beaucamps-le-Vieux,80062_0255,G,RUE DE LABOISSIERE,
310686159,00016,31068615900016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.02,NAP,N,1.781021,49.84348,0.94,street,Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280,G,RUE DE LIOMER,
311412464,00019,31141246400019,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA GARE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,1.78271,49.837154,0.94,street,Rue de la Gare 80430 Beaucamps-le-Vieux,80062_0140,G,RUE DE LA GARE,
311672901,00015,31167290100015,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,MINETTE OU DE LA POSTE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
311863666,00013,31186366600013,O,1978-01-01,NN,,9602AA,2019-11-14T14:01:00,true,5,,33,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,1.777921,49.841925,0.86,housenumber,33 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00033,G,33 AVENUE DE LA LIBERATION,
312599483,00038,31259948300038,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,PETITE SACQUEVILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,1.786672,49.847881,0.83,street,Rue Petit Sacqueville 80430 Beaucamps-le-Vieux,80062_0500,G,RUE PETIT SACQUEVILLE,
312776156,00019,31277615600019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.15,NAP,N,1.779401,49.845222,0.94,street,Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460,G,RUE RAYMOND BOUTEILLE,
313129934,00011,31312993400011,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,27,,RUE,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778919,49.841674,0.83,housenumber,27 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00027,G,27 AVENUE DE LA LIBERATION,
313789943,00021,31378994300021,O,1992-01-01,,,,2019-11-14T14:01:00,false,3,,,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,1.779401,49.845222,0.94,street,Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460,G,RUE RAYMOND BOUTEILLE,
314759184,00018,31475918400018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
314807777,00011,31480777700011,O,1900-01-01,,,,2019-11-14T14:01:00,true,2,,,,,,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315651893,00044,31565189300044,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA GARE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.1C,NAF1993,N,1.78271,49.837154,0.94,street,Rue de la Gare 80430 Beaucamps-le-Vieux,80062_0140,G,RUE DE LA GARE,
317539146,00017,31753914600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,D ARMES,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,1.776126,49.846111,0.77,street,Place d'Armes 80430 Beaucamps-le-Vieux,80062_0020,G,PLACE D ARMES,
319977856,00016,31997785600016,O,,,,,2019-11-14T14:01:00,true,1,,67,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.783884,49.848332,0.94,housenumber,67 Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460_00067,G,67 RUE RAYMOND BOUTEILLE,
320307259,00038,32030725900038,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AU CHEMIN A MOUTONS,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,92.3H,NAF1993,O,1.790783,49.851311,0.35,locality,Chemin de la Vallee Robert 80430 Beaucamps-le-Vieux,80062_0525,G,CHEMIN DE LA VALLEE ROBERT,
321678096,00017,32167809600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,49.02,NAP,N,,,0,,,,,,
321744955,00014,32174495500014,O,1981-04-01,01,2018,,2020-08-25T10:29:19,true,4,,,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.780468,49.843336,0.85,street,Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260,G,AVENUE DE LA LIBERATION,
321881427,00025,32188142700025,O,1999-04-03,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AU CHEMIN A MOUTONS,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,92.3H,NAF1993,N,1.790783,49.851311,0.35,locality,Chemin de la Vallee Robert 80430 Beaucamps-le-Vieux,80062_0525,G,CHEMIN DE LA VALLEE ROBERT,
324083187,00017,32408318700017,O,1982-03-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,MINETTE OU DE LA POSTE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324428408,00011,32442840800011,O,,,,,2019-11-14T14:01:00,true,1,,45,,RUE,BEUVILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.784502,49.846117,0.94,housenumber,45 Rue Beuville 80430 Beaucamps-le-Vieux,80062_0060_00045,G,45 RUE BEUVILLE,
324640135,00020,32464013500020,O,,,,,2019-11-14T14:01:00,true,1,,49,,RUE,HAUTE RAMBURE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.08,NAP,N,1.787795,49.851967,0.94,housenumber,49 Rue Haute Rambure 80430 Beaucamps-le-Vieux,80062_0180_00049,G,49 RUE HAUTE RAMBURE,
327560199,00025,32756019900025,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.06,NAP,N,1.779401,49.845222,0.94,housenumber,4 Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460_00004,G,4 RUE RAYMOND BOUTEILLE,
328602644,00010,32860264400010,O,1983-07-04,NN,,,2019-11-14T14:01:00,true,4,,,,,RUELLE DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,92.3D,NAF1993,N,1.781021,49.84348,0.75,street,Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280,G,RUE DE LIOMER,
329596670,00060,32959667000060,O,2009-10-01,,,,2020-01-09T04:02:52,false,3,,,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,52.10B,NAFRev2,O,1.779401,49.845222,0.94,street,Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460,G,RUE RAYMOND BOUTEILLE,
329691901,00014,32969190100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,RAYMOND BOUTEILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.2C,NAF1993,N,1.779401,49.845222,0.94,street,Rue Raymond Bouteille 80430 Beaucamps-le-Vieux,80062_0460,G,RUE RAYMOND BOUTEILLE,
329893135,00031,32989313500031,O,1990-03-01,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,DE LA VALLEE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,51.8M,NAFRev1,O,1.777087,49.845117,0.94,housenumber,2 Rue de la Vallée 80430 Beaucamps-le-Vieux,80062_0162_00002,G,2 RUE DE LA VALLEE,
331590869,00060,33159086900060,O,2001-05-02,NN,,,2019-11-14T14:01:00,true,1,,20,B,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,1.778719,49.842476,0.75,housenumber,20 bis Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00020_bis,G,20 BIS AVENUE DE LA LIBERATION,
332440155,00015,33244015500015,O,1985-02-01,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,DU HAUT,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,25.1E,NAF1993,O,1.773151,49.839658,0.94,housenumber,24 Rue du Haut 80430 Beaucamps-le-Vieux,80062_0160_00024,G,24 RUE DU HAUT,
333267862,00220,33326786200220,O,1993-08-26,,,,2019-11-14T14:01:00,false,3,,,,,,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
333833648,00012,33383364800012,O,1985-10-01,NN,,,2019-11-14T14:01:00,false,4,,31,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.785035,49.843296,0.94,housenumber,31 Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280_00031,G,31 RUE DE LIOMER,
333833648,00020,33383364800020,O,1997-08-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,5,,RUE,ARTHUR LEFEVRE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.99C,NAFRev2,N,1.783792,49.838584,0.94,housenumber,5 Rue Arthur Lefèvre 80430 Beaucamps-le-Vieux,80062_0022_00005,G,5 RUE ARTHUR LEFEVRE,
335349189,00027,33534918900027,O,1993-04-23,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,67.2Z,NAF1993,N,1.782256,49.843518,0.94,housenumber,10 Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280_00010,G,10 RUE DE LIOMER,
337545925,00014,33754592500014,O,1986-04-01,01,2018,3109BA,2020-09-07T08:37:26,true,5,,20,,RUE,JEAN GILLES,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,31.09B,NAFRev2,N,1.777257,49.84537,0.94,housenumber,20 Rue Jean Gilles 80430 Beaucamps-le-Vieux,80062_0200_00020,G,20 RUE JEAN GILLES,
338147531,00010,33814753100010,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE L EGLISE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.04,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
338302623,00016,33830262300016,O,1985-06-01,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,DE LA POSTE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.775778,49.84338,0.94,housenumber,22 Rue de la Poste 80430 Beaucamps-le-Vieux,80062_0440_00022,G,22 RUE DE LA POSTE,
338548746,00027,33854874600027,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,22.2G,NAF1993,O,1.783752,49.843539,0.94,housenumber,17 Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280_00017,G,17 RUE DE LIOMER,
339741522,00017,33974152200017,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,SAINT GILLES,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,7.2397142,48.0703877,0.9,poi,Rue Saint-Gilles (Pont) Zimmerbach,https://osm.org/way/102658389,G,,
339951162,00025,33995116200025,O,1996-01-02,NN,,,2019-11-14T14:01:00,true,1,,49,,RUE,HAUTE RAMBURE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,1.787795,49.851967,0.94,housenumber,49 Rue Haute Rambure 80430 Beaucamps-le-Vieux,80062_0180_00049,G,49 RUE HAUTE RAMBURE,
340036029,00031,34003602900031,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LIOMER,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,52.4C,NAF1993,N,1.781106,49.843411,0.94,housenumber,6 Rue de Liomer 80430 Beaucamps-le-Vieux,80062_0280_00006,G,6 RUE DE LIOMER,
340338011,00018,34033801100018,O,1986-12-20,NN,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341697134,00011,34169713400011,O,1987-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341750289,00017,34175028900017,O,1987-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,PETITE SACQUEVILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,O,1.786672,49.847881,0.83,street,Rue Petit Sacqueville 80430 Beaucamps-le-Vieux,80062_0500,G,RUE PETIT SACQUEVILLE,
341880284,00011,34188028400011,O,1987-07-10,NN,,4399CZ,2019-11-14T14:01:00,true,4,,45,,RUE,BEUVILLE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.784502,49.846117,0.94,housenumber,45 Rue Beuville 80430 Beaucamps-le-Vieux,80062_0060_00045,G,45 RUE BEUVILLE,
342126885,00033,34212688500033,O,1999-06-01,NN,,,2019-11-14T14:01:00,true,4,,26,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,1.777563,49.844229,0.86,housenumber,26 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00026,G,26 RUE JAMES VACANDARD,
342281516,00027,34228151600027,O,2017-09-15,,,5610CQ,2021-01-20T16:21:54,true,3,,22,,RUE,ARTHUR LEFEVRE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,PASTA COME A CASA,10.85Z,NAFRev2,N,1.785069,49.841798,0.94,housenumber,22 Rue Arthur Lefèvre 80430 Beaucamps-le-Vieux,80062_0022_00022,G,22 RUE ARTHUR LEFEVRE,
342799095,00027,34279909500027,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,JAMES VACANDART,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,N,1.779594,49.843612,0.86,housenumber,7 Rue James Vacandard 80430 Beaucamps-le-Vieux,80062_0220_00007,G,7 RUE JAMES VACANDARD,
344223623,00010,34422362300010,O,1988-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,HAM,GUIBERMESNIL,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344987565,00019,34498756500019,O,1988-01-07,NN,,,2019-11-14T14:01:00,true,6,,28,,RUE,DE LA POSTE,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,69.10Z,NAFRev2,N,1.775815,49.842811,0.94,housenumber,28 Rue de la Poste 80430 Beaucamps-le-Vieux,80062_0440_00028,G,28 RUE DE LA POSTE,
345130488,06352,34513048806352,O,2005-12-19,,,,2019-11-14T14:01:00,false,4,,26,,AV,DE LA LIBERATION,80430,BEAUCAMPS-LE-VIEUX,,,80062,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,68.20B,NAFRev2,N,1.778377,49.842254,0.86,housenumber,26 Avenue de la Libération 80430 Beaucamps-le-Vieux,80062_0260_00026,G,26 AVENUE DE LA LIBERATION,