id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1067687,2023-05-04,000001,Vente,54500,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.547933,43.469607
2023-1067687,2023-05-04,000001,Vente,54500,39,,CHE DE THERONDOU,0004,81240,81278,Sauveterre,81,,,812780000A1026,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,167,2.548104,43.469646
2023-1067687,2023-05-04,000001,Vente,54500,39,,CHE DE THERONDOU,0004,81240,81278,Sauveterre,81,,,812780000A1026,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,870,2.548104,43.469646
2023-1067687,2023-05-04,000001,Vente,54500,,,LE RENFORT,B027,81240,81278,Sauveterre,81,,,812780000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.548058,43.469856
2023-1068327,2023-05-25,000001,Vente,25000,27,,IMP DU CHATEAU,0064,81240,81278,Sauveterre,81,,,812780000A0685,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,42,2.553141,43.473343
2023-1068327,2023-05-25,000001,Vente,25000,,,SAUVETERRE,B028,81240,81278,Sauveterre,81,,,812780000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.553148,43.473244
2023-1068327,2023-05-25,000001,Vente,25000,,,SAUVETERRE,B028,81240,81278,Sauveterre,81,,,812780000A1316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,2.553128,43.473269
2023-1069035,2023-07-07,000001,Vente,107020,57,,RUE DES MURIERS,0081,81240,81278,Sauveterre,81,,,812780000A0413,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,735,2.575856,43.469497
2023-1069035,2023-07-07,000001,Vente,107020,,,CAMPROUX,B006,81240,81278,Sauveterre,81,,,812780000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.575611,43.469427
2023-1069035,2023-07-07,000001,Vente,107020,5099,,CAMPROUX,B006,81240,81278,Sauveterre,81,,,812780000A1143,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1608,2.575133,43.468859
2023-1069035,2023-07-07,000001,Vente,107020,,,CAMPROUX,B006,81240,81278,Sauveterre,81,,,812780000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.575463,43.468889
