id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955121,2019-03-29,000001,Vente,275500,364,,CHE DE RICHE,0700,64300,64087,Baigts-de-Béarn,64,,,640870000B1513,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.846704,43.516623
2019-955121,2019-03-29,000001,Vente,275500,364,,CHE DE RICHE,0700,64300,64087,Baigts-de-Béarn,64,,,640870000B1513,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1000,-0.846704,43.516623
2019-955383,2019-04-09,000001,Vente,192000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.863746,43.511628
2019-955383,2019-04-09,000001,Vente,192000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.864333,43.511631
2019-955383,2019-04-09,000001,Vente,192000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,164,-0.86417,43.511634
2019-955383,2019-04-09,000001,Vente,192000,165,,CHE TILHETE,0800,64300,64087,Baigts-de-Béarn,64,,,640870000A1092,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1500,-0.863473,43.511877
2019-955383,2019-04-09,000001,Vente,192000,165,,CHE TILHETE,0800,64300,64087,Baigts-de-Béarn,64,,,640870000A1092,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-0.863473,43.511877
2019-955383,2019-04-09,000001,Vente,192000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.86361,43.511662
2019-955383,2019-04-09,000001,Vente,192000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.8633,43.511876
2019-955400,2019-03-22,000001,Vente,20000,,,VILLAGE,B234,64300,64087,Baigts-de-Béarn,64,,,640870000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-0.84622,43.512854
2019-955859,2019-04-01,000001,Vente,149000,9,,LOT PEDEBERNARD,A040,64300,64087,Baigts-de-Béarn,64,,,640870000B1299,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,800,-0.841647,43.513826
2019-955881,2019-04-30,000001,Vente,70000,,,SERE,B221,64300,64087,Baigts-de-Béarn,64,,,640870000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.858878,43.515796
2019-955881,2019-04-30,000001,Vente,70000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.858296,43.515643
2019-955881,2019-04-30,000001,Vente,70000,,,LACOUMAYOU,B121,64300,64087,Baigts-de-Béarn,64,,,640870000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-0.859581,43.523582
2019-955881,2019-04-30,000001,Vente,70000,,,LACOUMAYOU,B121,64300,64087,Baigts-de-Béarn,64,,,640870000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,6250,-0.860988,43.523489
2019-955881,2019-04-30,000001,Vente,70000,,,LACOUMAYOU,B121,64300,64087,Baigts-de-Béarn,64,,,640870000B0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,-0.861225,43.522959
2019-955881,2019-04-30,000001,Vente,70000,,,LACOUMAYOU,B121,64300,64087,Baigts-de-Béarn,64,,,640870000B0029,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,8430,-0.85983,43.522858
2019-955881,2019-04-30,000001,Vente,70000,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,11030,-0.860254,43.520839
2019-955881,2019-04-30,000001,Vente,70000,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,-0.860546,43.521481
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.859819,43.518799
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-0.859317,43.518996
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,8530,-0.859059,43.51786
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.859044,43.516738
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.859707,43.516931
2019-955881,2019-04-30,000001,Vente,70000,,,LAGOURGUE,B127,64300,64087,Baigts-de-Béarn,64,,,640870000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.860178,43.516505
2019-955881,2019-04-30,000001,Vente,70000,,,COMU,B053,64300,64087,Baigts-de-Béarn,64,,,640870000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,14430,-0.865539,43.533326
2019-955885,2019-04-29,000001,Vente,35327,,,LACABANNE,B116,64300,64087,Baigts-de-Béarn,64,,,640870000B0120,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1250,-0.854133,43.521651
2019-955885,2019-04-29,000001,Vente,35327,,,LACABANNE,B116,64300,64087,Baigts-de-Béarn,64,,,640870000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.854867,43.521897
2019-955885,2019-04-29,000001,Vente,35327,,,LACABANNE,B116,64300,64087,Baigts-de-Béarn,64,,,640870000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.854399,43.522242
2019-955885,2019-04-29,000001,Vente,35327,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.855614,43.52226
2019-955885,2019-04-29,000001,Vente,35327,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B0141,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,-0.854582,43.517842
2019-955885,2019-04-29,000001,Vente,35327,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.854101,43.517762
2019-955885,2019-04-29,000001,Vente,35327,,,LACARRAOU,B117,64300,64087,Baigts-de-Béarn,64,,,640870000B0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.857426,43.521353
2019-955885,2019-04-29,000001,Vente,35327,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,29118,-0.858807,43.520437
2019-955885,2019-04-29,000001,Vente,35327,,,BORDENAVE,B026,64300,64087,Baigts-de-Béarn,64,,,640870000B1224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,667,-0.857419,43.521125
2019-956094,2019-05-21,000001,Vente,,,,VILLAGE,B234,64300,64087,Baigts-de-Béarn,64,,,640870000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.838061,43.510961
2019-957072,2019-06-27,000001,Vente,8000,,,BALAGUE,B239,64300,64087,Baigts-de-Béarn,64,,,640870000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,547,-0.851143,43.510783
2019-957072,2019-06-27,000001,Vente,8000,,,BALAGUE,B239,64300,64087,Baigts-de-Béarn,64,,,640870000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,9440,-0.851143,43.510783
2019-957366,2019-05-21,000001,Vente,175000,1450,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-0.835958,43.524976
2019-957366,2019-05-21,000001,Vente,175000,1450,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,-0.835958,43.524976
2019-957366,2019-05-21,000001,Vente,175000,1450,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1085,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,516,-0.835958,43.524976
2019-957366,2019-05-21,000001,Vente,175000,1450,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1085,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,987,-0.835958,43.524976
2019-957366,2019-05-21,000001,Vente,175000,,,LAHEUGUERE,B130,64300,64087,Baigts-de-Béarn,64,,,640870000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.836128,43.525141
2019-957758,2019-07-30,000001,Vente,135000,731,,RTE IMPERIALE,0350,64300,64087,Baigts-de-Béarn,64,,,640870000A0621,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,445,-0.837082,43.511978
2019-957758,2019-07-30,000001,Vente,135000,731,,RTE IMPERIALE,0350,64300,64087,Baigts-de-Béarn,64,,,640870000A0621,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1025,-0.837082,43.511978
2019-957765,2019-07-31,000001,Vente,180000,90,,CHE DE RICHE,0700,64300,64087,Baigts-de-Béarn,64,,,640870000B0354,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1770,-0.845432,43.514755
2019-957867,2019-07-25,000001,Vente,18200,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,12980,-0.86958,43.507775
2019-957875,2019-07-26,000001,Vente,129000,2253,,RTE D 817,0230,64300,64087,Baigts-de-Béarn,64,,,640870000A0945,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,128,-0.863359,43.506494
2019-957875,2019-07-26,000001,Vente,129000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.863659,43.5064
2019-957875,2019-07-26,000001,Vente,129000,,,LOUSTAOU,B151,64300,64087,Baigts-de-Béarn,64,,,640870000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.863265,43.506449
2019-958578,2019-09-23,000001,Vente,260000,90,,CHE LAGOUARDE,0420,64300,64087,Baigts-de-Béarn,64,,,640870000A0050,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,640,-0.856612,43.514785
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,330,-0.856834,43.514825
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.856232,43.514771
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,837,-0.856155,43.51496
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.857,43.514552
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.856876,43.514419
2019-958578,2019-09-23,000001,Vente,260000,,,PALAYS,B172,64300,64087,Baigts-de-Béarn,64,,,640870000A1180,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.856725,43.514681
2019-958578,2019-09-23,000001,Vente,260000,56,,CHE LAGOUARDE,0420,64300,64087,Baigts-de-Béarn,64,,,640870000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.856935,43.514897
2019-959054,2019-09-27,000001,Vente,186100,3,,LOT LES BORDES,A012,64300,64087,Baigts-de-Béarn,64,,,640870000B1600,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,802,-0.840379,43.514714
2019-959276,2019-10-15,000001,Vente,225000,246,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1337,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,700,-0.838565,43.514748
2019-959276,2019-10-15,000001,Vente,225000,246,,CHE DES SERRES,0760,64300,64087,Baigts-de-Béarn,64,,,640870000B1337,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,3029,-0.838565,43.514748
2019-959743,2019-11-20,000001,Vente,6000,,,COMU,B053,64300,64087,Baigts-de-Béarn,64,,,640870000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.856226,43.536992
2019-959743,2019-11-20,000001,Vente,6000,,,COMU,B053,64300,64087,Baigts-de-Béarn,64,,,640870000C0179,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,5900,-0.856226,43.536992
2019-960229,2019-12-12,000001,Vente,289000,86,,IMP LABASSE,0400,64300,64087,Baigts-de-Béarn,64,,,640870000B1316,,,,,,,,,,,,,0,1,Maison,176,6,J,jardins,,,1411,-0.845104,43.528106
2019-960229,2019-12-12,000001,Vente,289000,86,,IMP LABASSE,0400,64300,64087,Baigts-de-Béarn,64,,,640870000B1316,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1089,-0.845104,43.528106
2019-960229,2019-12-12,000001,Vente,289000,86,,IMP LABASSE,0400,64300,64087,Baigts-de-Béarn,64,,,640870000B1317,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.845528,43.528285
2019-960468,2019-12-20,000001,Vente,113000,669,,CHE BERGEMAYOU,0140,64300,64087,Baigts-de-Béarn,64,,,640870000B1104,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,3640,-0.832694,43.517387
2019-960468,2019-12-20,000001,Vente,113000,669,,CHE BERGEMAYOU,0140,64300,64087,Baigts-de-Béarn,64,,,640870000B1104,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,220,-0.832694,43.517387
