id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055650,2023-03-03,000001,Vente,145000,7,,RUE LA HAUT,0080,80910,80031,Arvillers,80,,,80031000AC0266,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,243,2.644819,49.747515
2023-1055652,2023-03-02,000001,Vente,204480,2,,RUE DU TOUR DES HAIES,0235,80910,80031,Arvillers,80,,,80031000AB0210,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,578,2.6463,49.748491
2023-1055872,2023-02-08,000001,Vente,36340,,,CHEMIN DE PROCESSION,B035,80910,80031,Arvillers,80,,,80031000ZM0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,2.649273,49.741648
2023-1057242,2023-04-26,000001,Vente,136900,12,,FBG SAINTE MARGUERITE,B107,80910,80031,Arvillers,80,,,80031000AC0147,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,713,2.645824,49.740439
2023-1057242,2023-04-26,000001,Vente,136900,12,,FBG SAINTE MARGUERITE,B107,80910,80031,Arvillers,80,,,80031000AC0147,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,297,2.645824,49.740439
2023-1057300,2023-04-12,000001,Vente,270000,13,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,2.647313,49.743298
2023-1057300,2023-04-12,000001,Vente,270000,13,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1787,2.647313,49.743298
2023-1057300,2023-04-12,000001,Vente,270000,13,,RUE SAINT GERMAIN,0220,80910,80031,Arvillers,80,,,80031000AC0118,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1787,2.647313,49.743298
2023-1059093,2023-06-30,000001,Vente,210000,10,,RUE LOUIS THIBAUT,0100,80910,80031,Arvillers,80,,,80031000AB0010,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,1265,2.6472,49.746639
2023-1059093,2023-06-30,000001,Vente,210000,10,,RUE LOUIS THIBAUT,0100,80910,80031,Arvillers,80,,,80031000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,791,2.6472,49.746639
2023-1059093,2023-06-30,000001,Vente,210000,10,,RUE LOUIS THIBAUT,0100,80910,80031,Arvillers,80,,,80031000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,2.6472,49.746639
2023-1059093,2023-06-30,000001,Vente,210000,10,,RUE LOUIS THIBAUT,0100,80910,80031,Arvillers,80,,,80031000AB0010,,,,,,,,,,,,,0,1,Maison,78,6,P,prés,,,791,2.6472,49.746639
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.643566,49.735254
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.643641,49.735286
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.643748,49.735378
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.643917,49.735511
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,32815,2.644261,49.736124
2023-1059214,2023-06-30,000001,Vente,51150,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1685,2.645019,49.73626
2023-1059609,2023-06-26,000001,Vente,42000,14,,PL DE L EGLISE,0045,80910,80031,Arvillers,80,,,80031000AB0067,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,222,2.647697,49.744494
2023-1059609,2023-06-26,000001,Vente,42000,14,,PL DE L EGLISE,0045,80910,80031,Arvillers,80,,,80031000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,2.647697,49.744494
2023-1060819,2023-08-29,000001,Vente,159000,,,ARVILLERS,B002,80910,80031,Arvillers,80,,,80031000AC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.644377,49.74329
2023-1060819,2023-08-29,000001,Vente,159000,22,,RUE D HANGEST,0060,80910,80031,Arvillers,80,,,80031000AC0253,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,775,2.644143,49.743116
2023-1061380,2023-09-08,000001,Vente,65225,,,LE CIMETIERE,B042,80910,80031,Arvillers,80,,,80031000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,40415,2.654952,49.744192
2023-1061380,2023-09-08,000001,Vente,65225,,,AU CHEMIN D ERCHES,B110,80910,80031,Arvillers,80,,,80031000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,18890,2.653536,49.739855
2023-1061380,2023-09-08,000001,Vente,65225,,,AU CHEMIN D ERCHES,B110,80910,80031,Arvillers,80,,,80031000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.65357,49.740185
2023-1061382,2023-09-22,000001,Vente,18000,,,ARVILLERS,B002,80910,80031,Arvillers,80,,,80031000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.646205,49.741725
2023-1062069,2023-10-14,000001,Vente,215000,18,B,RUE NEUVE,0170,80910,80031,Arvillers,80,,,80031000AB0237,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,765,2.651506,49.745159
2023-1062069,2023-10-14,000001,Vente,215000,,,RUE NEUVE DE BOUCHOIR,0180,80910,80031,Arvillers,80,,,80031000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.651441,49.745054
2023-1062125,2023-09-27,000001,Vente,12730,,,AU CHEMIN D ERCHES,B110,80910,80031,Arvillers,80,,,80031000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,12730,2.653805,49.740527
2023-1062570,2023-10-13,000001,Vente,237100,,,ARVILLERS,B002,80910,80031,Arvillers,80,,,80031000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.646721,49.745033
2023-1062570,2023-10-13,000001,Vente,237100,19,,PL DE L EGLISE,0045,80910,80031,Arvillers,80,,,80031000AC0224,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,253,2.646874,49.745099
2023-1062728,2023-11-08,000001,Vente,170000,21,,RUE MAROT,0140,80910,80031,Arvillers,80,,,80031000AB0152,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,754,2.649171,49.742233
2023-1062728,2023-11-08,000001,Vente,170000,21,,RUE MAROT,0140,80910,80031,Arvillers,80,,,80031000AB0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,396,2.649171,49.742233
2023-1062767,2023-11-03,000001,Vente,3564,,,CHEMIN DU BOIS,B038,80910,80031,Arvillers,80,,,80031000ZC0157,,,,,,,,,,,,,0,,,,,P,prés,,,4455,2.648391,49.739629
2023-1063356,2023-10-30,000001,Vente,13000,23,,RUE D HANGEST,0060,80910,80031,Arvillers,80,,,80031000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.643395,49.742893
2023-1063356,2023-10-30,000001,Vente,13000,,,RUE D HANGEST,0060,80910,80031,Arvillers,80,,,80031000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.643386,49.742827
2023-1063438,2023-12-04,000001,Vente,22510,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1167,2.616505,49.708789
2023-1063438,2023-12-04,000001,Vente,22510,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1409,2.617081,49.708794
2023-1063438,2023-12-04,000001,Vente,22510,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17877,2.617232,49.708952
2023-1063438,2023-12-04,000001,Vente,22510,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1102,2.618261,49.709062
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0089,,,,,,,,,,,,,0,,,,,L,landes,,,425,2.617524,49.708222
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0090,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.617614,49.70825
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0091,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.617744,49.708214
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0092,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.61779,49.708288
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0093,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.617969,49.708372
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0100,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.618484,49.708989
2023-1063438,2023-12-04,000001,Vente,22510,,,SOUS LE BOIS DES GAYANTS,B095,80910,80031,Arvillers,80,,,800310000O0102,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.618545,49.709033
2023-1063466,2023-12-05,000001,Vente,18490,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19441,2.615684,49.708534
2023-1063466,2023-12-05,000001,Vente,18490,,,LE BOIS DES GAYANTS,B007,80910,80031,Arvillers,80,,,80031000AI0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,188,2.616946,49.708194
2023-1063590,2023-11-17,000002,Vente,191250,72,,RUE D HANGEST,0060,80910,80031,Arvillers,80,,,80031000ZL0045,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,,
2023-1063907,2023-12-15,000001,Vente,4912,,,AU CHEMIN D HANGEST,B025,80910,80031,Arvillers,80,,,80031000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.628118,49.747563
