siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180067019,00091,18006701900091,O,1983-03-16,12,2017,,2019-11-14T14:00:37,false,3,,,,,CAMP DES LANDES,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE VILLEFRANCHE,,,,84.13Z,NAFRev2,N,1.720493,47.294798,0.93,street,Le Camp des Landes 41200 Villefranche-sur-Cher,41280_b032,G,LE CAMP DES LANDES,
214102808,00018,21410280800018,O,1983-03-01,12,2017,,2019-11-14T14:00:37,true,4,,,,PL,DE L'HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.772158,47.29329,0.89,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
214102808,00026,21410280800026,O,1983-12-21,03,2017,,2019-11-14T14:00:37,false,3,,,,IMP,DU HARLET,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES DAUPHINS,,,,85.10Z,NAFRev2,N,1.771432,47.293818,0.81,street,Impasse du Harlet 41200 Villefranche-sur-Cher,41280_0065,G,IMPASSE DU HARLET,
214102808,00034,21410280800034,O,1983-12-21,11,2017,,2019-11-14T14:00:37,false,3,,,,PL,HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES DAUPHINS,,,,85.20Z,NAFRev2,N,1.772158,47.29329,0.88,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
214102808,00042,21410280800042,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,DE L'HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2016-12-14,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.772158,47.29329,0.89,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
214102808,00059,21410280800059,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE L'HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.772158,47.29329,0.89,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
264100546,00011,26410054600011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300241205,00032,30024120500032,O,,NN,,,2019-11-14T14:00:37,true,1,,112,,AV,JOLIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,1.751993,47.291914,0.85,housenumber,112 Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00112,G,112 AVENUE JOLIOT CURIE,
300606928,00020,30060692800020,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU HARLET,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.60,NAP,N,1.773056,47.295114,0.94,housenumber,2 Rue du Harlet 41200 Villefranche-sur-Cher,41280_0070_00002,G,2 RUE DU HARLET,
302547872,00028,30254787200028,O,1997-12-31,NN,,,2019-11-14T14:00:37,true,6,,10,,RUE,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,1.769561,47.293389,0.82,housenumber,10 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00010,G,10 AVENUE ARISTIDE BRIAND,
302839295,00011,30283929500011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,47.04,NAP,N,,,0,,,,,,
303289201,00020,30328920100020,O,1987-01-03,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4W,NAFRev1,N,1.769408,47.293173,0.82,housenumber,3 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00003,G,3 AVENUE ARISTIDE BRIAND,
305497752,00025,30549775200025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE MONTAUGER,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.747625,47.318043,0.85,street,Les Placeaux de Montauger 41200 Villefranche-sur-Cher,41280_b118,G,LES PLACEAUX DE MONTAUGER,
305623423,00038,30562342300038,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA SAULAS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,1.763968,47.313828,0.94,street,La Saulas 41200 Villefranche-sur-Cher,41280_1zf9u9,G,LA SAULAS,
306190992,00017,30619099200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,SANS DOMICILE FIXE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306446089,00014,30644608900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BEZARDIERE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,1.761024,47.319694,0.94,street,La Bezardiere 41200 Villefranche-sur-Cher,41280_n2nvd2,G,LA BEZARDIERE,
307044859,00022,30704485900022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,80,,AV,VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,1.776351,47.292327,0.79,housenumber,80 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00080,G,80 AVENUE DE VERDUN,
307176669,00017,30717666900017,O,,NN,,,2019-11-14T14:00:37,true,1,,68,B,AV,JOLIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.758452,47.292971,0.72,housenumber,68 bis Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00068_bis,G,68 BIS AVENUE JOLIOT CURIE,
307203745,00012,30720374500012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROMORANTIN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.766833,47.307113,0.84,street,Route de Romorantin 41200 Villefranche-sur-Cher,41280_0103,G,ROUTE DE ROMORANTIN,
307204800,00014,30720480000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE TOURS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,52.6E,NAF1993,N,1.745858,47.290842,0.8,street,Route de Tours 41200 Villefranche-sur-Cher,41280_0114,G,ROUTE DE TOURS,
307369520,00019,30736952000019,O,,NN,,,2019-11-14T14:00:37,true,1,,17,,RUE,A DABERT,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,1.771649,47.293627,0.83,housenumber,17 Rue André Dabert 41200 Villefranche-sur-Cher,41280_0003_00017,G,17 RUE ANDRE DABERT,
308083302,00031,30808330200031,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,3,,88,B,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.777873,47.29209,0.68,housenumber,88 bis Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00088_bis,G,88 BIS AVENUE DE VERDUN,
308988500,00010,30898850000010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,37,,RUE,DE LA COMMANDERIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,1.771584,47.304084,0.94,housenumber,37 Rue de la Commanderie 41200 Villefranche-sur-Cher,41280_0039_00037,G,37 RUE DE LA COMMANDERIE,
309271245,00032,30927124500032,O,1994-10-05,NN,,,2019-11-14T14:00:37,true,3,,2,,AV,DU VAL DU CHER,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,1.769482,47.292709,0.84,housenumber,2 Avenue du Val du Cher 41200 Villefranche-sur-Cher,41280_0120_00002,G,2 AVENUE DU VAL DU CHER,
309601656,00023,30960165600023,O,1989-02-04,NN,,,2019-12-19T19:36:33,true,4,,123,,RUE,JULIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,1.746812,47.291178,0.69,housenumber,123 Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00123,G,123 AVENUE JOLIOT CURIE,
309721587,00017,30972158700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LD LES PEUPLIERS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,00.0Z,NAF1993,N,1.734271,47.334141,0.8,street,Rue des Peupliers 41200 Villefranche-sur-Cher,41280_0106,G,RUE DES PEUPLIERS,
309722049,00017,30972204900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD LES PEUPLIERS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.734271,47.334141,0.8,street,Rue des Peupliers 41200 Villefranche-sur-Cher,41280_0106,G,RUE DES PEUPLIERS,
309980860,00014,30998086000014,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,25,,RUE,DES MANCEAUX,41200,VILLEFRANCHE-SUR-CHER,,CIDEX 2345,41280,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4A,NAFRev1,O,1.768826,47.301768,0.94,housenumber,25 Rue des Manceaux 41200 Villefranche-sur-Cher,41280_0090_00025,G,25 RUE DES MANCEAUX,
310410089,00018,31041008900018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,L ORME SAUVE LA CROIX DAVI,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310410089,00026,31041008900026,O,2010-01-05,,,,2019-11-14T14:00:37,true,2,,42,,RUE,DU BOUCHI DE LA GARDE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,1.749129,47.298478,0.94,housenumber,42 Rue du Bouchi de la Garde 41200 Villefranche-sur-Cher,41280_0145_00042,G,42 RUE DU BOUCHI DE LA GARDE,
310712583,00015,31071258300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MARBROUX,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,1.764823,47.295805,0.94,street,Rue des Marbroux 41200 Villefranche-sur-Cher,41280_0093,G,RUE DES MARBROUX,
310718416,00020,31071841600020,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,MARBOUX,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,1.764823,47.295805,0.71,street,Rue des Marbroux 41200 Villefranche-sur-Cher,41280_0093,G,RUE DES MARBROUX,
311003578,00029,31100357800029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,''LES LANDES'',41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,45.2V,NAF1993,N,1.716331,47.285168,0.8,street,Les Landes 41200 Villefranche-sur-Cher,41280_96l0rw,G,LES LANDES,
311009088,00015,31100908800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VENDERIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.72,NAP,N,1.742593,47.290324,0.72,street,La Vendrie 41200 Villefranche-sur-Cher,41280_ewtdki,G,LA VENDRIE,
311118368,00019,31111836800019,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,AV,VAL DU CHER,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.76934,47.29274,0.83,housenumber,1 Avenue du Val du Cher 41200 Villefranche-sur-Cher,41280_0120_00001,G,1 AVENUE DU VAL DU CHER,
311233407,00015,31123340700015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,38,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.77256,47.292564,0.83,housenumber,38 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00038,G,38 AVENUE DE VERDUN,
311624076,00015,31162407600015,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,AV,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,58.12,NAP,N,1.769442,47.293442,0.85,housenumber,9 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00009,G,9 AVENUE ARISTIDE BRIAND,
311893242,00017,31189324200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
311908255,00012,31190825500012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,19,,AV,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,1.769587,47.294657,0.86,housenumber,19 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00019,G,19 AVENUE ARISTIDE BRIAND,
312200041,00019,31220004100019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,15,B,RUE,DE LA TUILERIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,1.783098,47.292327,0.83,housenumber,15 bis Rue de la Tuilerie 41200 Villefranche-sur-Cher,41280_0117_00015_bis,G,15 BIS RUE DE LA TUILERIE,
312826415,00019,31282641500019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROMORANTIN Z I,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,65.03,NAP,N,,,0,,,,,,
313119166,00038,31311916600038,O,2007-03-05,,,,2019-11-14T14:00:37,true,3,,66,,AV,JOLIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2011-02-01,A,GALERIE LORIS,,,,47.89Z,NAFRev2,N,1.758664,47.292982,0.84,housenumber,66 Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00066,G,66 AVENUE JOLIOT CURIE,
313824088,00048,31382408800048,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,1,,9,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,1.770104,47.292831,0.82,housenumber,9 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00009,G,9 AVENUE DE VERDUN,
314574872,00029,31457487200029,O,1988-10-01,NN,,,2019-12-19T08:34:57,true,4,,11,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.77023,47.29281,0.83,housenumber,11 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00011,G,11 AVENUE DE VERDUN,
314633389,00015,31463338900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L EPINIERE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,1.734454,47.309176,0.94,street,L'Epiniere 41200 Villefranche-sur-Cher,41280_ujva32,G,L EPINIERE,
315086553,00023,31508655300023,O,2002-02-04,NN,,4321AB,2019-11-14T14:00:37,true,4,,,,,LES LANDES,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,1.716331,47.285168,0.94,street,Les Landes 41200 Villefranche-sur-Cher,41280_96l0rw,G,LES LANDES,
315163931,00050,31516393100050,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,3,,19,,RUE,DU TERTRE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.776368,47.295738,0.94,housenumber,19 Rue du Tertre 41200 Villefranche-sur-Cher,41280_0113_00019,G,19 RUE DU TERTRE,
315188680,00013,31518868000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES PEUPLIERS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.41,NAP,N,1.734271,47.334141,0.8,street,Rue des Peupliers 41200 Villefranche-sur-Cher,41280_0106,G,RUE DES PEUPLIERS,
315203695,00020,31520369500020,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,3,,11,,RUE,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,59.08,NAP,N,1.769453,47.293532,0.82,housenumber,11 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00011,G,11 AVENUE ARISTIDE BRIAND,
315241208,00034,31524120800034,O,1990-03-01,NN,,,2019-11-14T14:00:37,false,4,,34,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,1.772052,47.292586,0.83,housenumber,34 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00034,G,34 AVENUE DE VERDUN,
315241208,00042,31524120800042,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,3,,11,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,1.77023,47.29281,0.83,housenumber,11 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00011,G,11 AVENUE DE VERDUN,
315241208,00059,31524120800059,O,2004-01-01,,,,2019-11-14T14:00:37,true,4,,14,,RUE,ARISTIDE BRIAND,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.769608,47.293772,0.82,housenumber,14 Avenue Aristide Briand 41200 Villefranche-sur-Cher,41280_0005_00014,G,14 AVENUE ARISTIDE BRIAND,
315286047,00032,31528604700032,O,1995-03-15,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES GRANDS MURS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,1.785833,47.294429,0.94,street,Rue des Grands Murs 41200 Villefranche-sur-Cher,41280_0059,G,RUE DES GRANDS MURS,
315433276,00021,31543327600021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA BEZARDIERE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,29.4A,NAF1993,O,1.761024,47.319694,0.67,street,La Bezardiere 41200 Villefranche-sur-Cher,41280_n2nvd2,G,LA BEZARDIERE,
315493213,00013,31549321300013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,6,,,,RTE,NATIONALE 722 LA BEZARDIER,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,70.2C,NAFRev1,N,1.761024,47.319694,0.44,street,La Bezardiere 41200 Villefranche-sur-Cher,41280_n2nvd2,G,LA BEZARDIERE,
315493213,00039,31549321300039,O,2007-10-11,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANDS CHAMPS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2007-10-11,A,,,,,68.20B,NAFRev2,N,1.796191,47.312498,0.54,street,Les Grandes Vallees 41200 Villefranche-sur-Cher,41280_b073,G,LES GRANDES VALLEES,
315903450,00015,31590345000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PRE CORNU,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.60,NAP,N,1.750195,47.326644,0.32,street,Allée Privée de la Gaudinière 41200 Villefranche-sur-Cher,41280_d1ve4z,G,ALLEE PRIVEE DE LA GAUDINIERE,
315951731,00019,31595173100019,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,3,,31,,RUE,LES MANCEAUX,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,1.768709,47.302361,0.81,housenumber,31 Rue des Manceaux 41200 Villefranche-sur-Cher,41280_0090_00031,G,31 RUE DES MANCEAUX,
316477991,00038,31647799100038,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,AV,DE LA GARE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.23,NAP,N,1.768459,47.294685,0.83,housenumber,4 Avenue de la Gare 41200 Villefranche-sur-Cher,41280_0057_00004,G,4 AVENUE DE LA GARE,
316660109,00026,31666010900026,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,19,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.77112,47.292725,0.83,housenumber,19 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00019,G,19 AVENUE DE VERDUN,
316672294,00022,31667229400022,O,1990-07-20,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,NEUVE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.2L,NAF1993,O,1.785325,47.292379,0.94,street,Rue Neuve 41200 Villefranche-sur-Cher,41280_0096,G,RUE NEUVE,
317872257,00025,31787225700025,O,2019-04-13,,,,2019-11-14T14:00:37,true,1,,61,,AV,JOLIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,47.89Z,NAFRev2,N,1.755694,47.292757,0.84,housenumber,61 Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00061,G,61 AVENUE JOLIOT CURIE,
317960706,00016,31796070600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318480373,00048,31848037300048,O,2009-10-05,NN,,,2019-11-14T14:00:37,true,2,,22,,RUE,DES VARANNES,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.747615,47.292271,0.94,housenumber,22 Rue des Varannes 41200 Villefranche-sur-Cher,41280_0122_00022,G,22 RUE DES VARANNES,
318858024,00033,31885802400033,O,2012-09-29,,,,2020-03-05T19:34:33,true,2,,1,,AV,JOLIOT CURIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2020-02-19,F,PRES D'ICI,,,PRES D'ICI,47.11B,NAFRev2,N,1.769188,47.292944,0.84,housenumber,1 Avenue Joliot-curie 41200 Villefranche-sur-Cher,41280_0080_00001,G,1 AVENUE JOLIOT CURIE,
318989662,00016,31898966200016,O,,NN,,,2019-11-14T14:00:37,true,1,,29,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,64.22,NAP,N,1.771322,47.292705,0.83,housenumber,29 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00029,G,29 AVENUE DE VERDUN,
319494571,00015,31949457100015,O,1980-06-28,NN,,,2019-11-14T14:00:37,true,3,,,,,HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.772158,47.29329,0.93,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
319680104,00027,31968010400027,O,,NN,,,2019-11-14T14:00:37,true,1,,37,,RUE,DE LA COMMANDERIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,70.1A,NAF1993,N,1.771584,47.304084,0.94,housenumber,37 Rue de la Commanderie 41200 Villefranche-sur-Cher,41280_0039_00037,G,37 RUE DE LA COMMANDERIE,
320168438,00010,32016843800010,O,1978-01-02,,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,55.5A,NAF1993,N,1.772559,47.293542,0.38,street,Rue du 8 Mai 41200 Villefranche-sur-Cher,41280_0075,G,RUE DU 8 MAI,
320305246,00417,32030524600417,O,2004-08-01,NN,,,2019-11-14T14:00:37,false,5,RESTAURANT SCOLAIRE,,,PL,DE L HOTEL DE VILLE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2009-06-02,F,VAL DE FRANCE RESTAURATION,,,,56.29A,NAFRev2,O,1.772158,47.29329,0.89,street,Place de l'Hotel de Ville 41200 Villefranche-sur-Cher,41280_0073,G,PLACE DE L HOTEL DE VILLE,
320376338,00010,32037633800010,O,,NN,,,2019-11-14T14:00:37,true,1,,44,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.772891,47.292551,0.83,housenumber,44 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00044,G,44 AVENUE DE VERDUN,
320914237,00054,32091423700054,O,1999-07-01,NN,,,2019-11-14T14:00:37,true,1,,37,,RUE,DE PRUNIERS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,1.754671,47.297466,0.94,housenumber,37 Rue de Pruniers 41200 Villefranche-sur-Cher,41280_0102_00037,G,37 RUE DE PRUNIERS,
321554420,00018,32155442000018,O,,,,,2019-11-14T14:00:37,true,1,,74,B,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.775796,47.292415,0.68,housenumber,74 bis Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00074_bis,G,74 BIS AVENUE DE VERDUN,
321788929,00024,32178892900024,O,1990-10-15,NN,,,2019-11-14T14:00:37,false,4,,11,,AV,DE VERDUN,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90E,NAFRev2,N,1.77023,47.29281,0.83,housenumber,11 Avenue de Verdun 41200 Villefranche-sur-Cher,41280_0125_00011,G,11 AVENUE DE VERDUN,
322079971,00022,32207997100022,O,2013-01-01,,,8121ZZ,2019-11-14T14:00:37,true,1,,42,,RUE,DE LA GRANGE AU ROUGE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,1.77878,47.297842,0.94,housenumber,42 Rue de la Grange au Rouge 41200 Villefranche-sur-Cher,41280_0060_00042,G,42 RUE DE LA GRANGE AU ROUGE,
322412545,00012,32241254500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES GRANDS MURS,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.785833,47.294429,0.94,street,Rue des Grands Murs 41200 Villefranche-sur-Cher,41280_0059,G,RUE DES GRANDS MURS,
322501362,00014,32250136200014,O,1981-08-01,NN,,,2019-11-14T14:00:37,true,5,,6,,PL,DE LA GARE,41200,VILLEFRANCHE-SUR-CHER,,,41280,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20A,NAFRev2,N,1.768106,47.294629,0.83,interpolation,6 Place de la Gare 41200 Villefranche-sur-Cher,,G,4 PLACE DE LA GARE,