siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002047,00017,21700204700017,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002047,00025,21700204700025,O,1983-12-21,NN,,,,false,4,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002047,00033,21700204700033,O,1997-01-01,NN,,,2016-08-10T16:27:32,false,4,MAIRIE,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.645546,47.569169,0.9,street,Rue de la Mairie 70180 Denèvre,70204_0100,D,RUE DE LA MAIRIE,
267002046,00014,26700204600014,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.645546,47.569169,0.9,street,Rue de la Mairie 70180 Denèvre,70204_0100,G,RUE DE LA MAIRIE,
297006371,00019,29700637100019,O,1993-09-22,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.645546,47.569169,0.9,street,Rue de la Mairie 70180 Denèvre,70204_0100,G,RUE DE LA MAIRIE,
326292919,00015,32629291900015,O,,NN,,,,true,1,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1985-07-27,F,,,,,01.00,NAP,N,,,0,,,,,,
331589598,00019,33158959800019,O,1985-01-01,NN,,,2011-09-28T05:19:48,true,4,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335016689,00010,33501668900010,O,1976-01-01,NN,,,2015-05-14T06:54:12,false,5,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
335016689,00028,33501668900028,O,2014-01-31,01,2018,,2020-08-25T10:37:07,true,1,,2,,RUE,DE LA MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.50Z,NAFRev2,N,5.645313,47.569141,0.93,housenumber,2 Rue de la Mairie 70180 Denèvre,70204_0100_00002,G,2 RUE DE LA MAIRIE,
335227096,00013,33522709600013,O,,,,,,true,1,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343214805,00016,34321480500016,O,1988-01-01,NN,,,2016-10-02T04:30:35,true,4,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384185583,00018,38418558300018,O,1991-12-01,NN,,,2010-04-20T05:15:42,true,3,CHEZ MR SARREY JEAN,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393242110,00012,39324211000012,O,1993-10-01,,,1091ZZ,2020-06-22T12:22:45,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398962001,00010,39896200100010,O,1900-01-01,NN,,,2011-05-03T00:19:15,false,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400348058,00019,40034805800019,O,1992-01-01,NN,,,,false,4,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401546080,00011,40154608000011,O,,NN,,,,true,1,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404421703,00012,40442170300012,O,1995-01-01,NN,,,,true,1,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408790335,00025,40879033500025,O,2001-02-28,,,,2008-11-08T01:20:48,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
409230281,00019,40923028100019,O,1982-12-31,NN,,,2016-01-12T00:17:58,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413217290,00019,41321729000019,O,1997-07-01,NN,,,2008-01-04T22:30:20,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422424663,00017,42242466300017,O,1998-10-01,,,,,true,1,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428038889,00013,42803888900013,O,1986-01-01,NN,,,2006-10-31T00:33:35,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428039168,00011,42803916800011,O,1971-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440283604,00013,44028360400013,O,2002-01-02,NN,,,2020-02-22T03:40:13,false,5,,,,,FERME DE LA MARQUISE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,46.23Z,NAFRev2,O,5.643308,47.567586,0.71,street,Route de la Marquise 70180 Denèvre,70204_0106,G,ROUTE DE LA MARQUISE,
445078165,00013,44507816500013,O,2003-01-16,NN,,,2012-05-13T22:29:07,true,3,LUCAS FRANCK,,,RUE,DE LA MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.645546,47.569169,0.93,street,Rue de la Mairie 70180 Denèvre,70204_0100,G,RUE DE LA MAIRIE,
448768119,00019,44876811900019,O,2003-07-01,NN,,4399CZ,2015-03-17T01:13:32,true,3,,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
451093397,00011,45109339700011,O,2002-01-01,NN,,,2008-01-05T02:19:55,true,3,,,,,LE VILLAGE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
454061755,00012,45406175500012,O,2004-07-05,NN,,,2017-05-04T03:05:32,true,5,,,,RTE,DE MONTOT,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.12A,NAFRev2,N,5.642536,47.567557,0.8,street,Route de Montot 70180 Denèvre,70204_0120,G,ROUTE DE MONTOT,
478792583,00013,47879258300013,O,2004-10-01,NN,,,2014-01-14T11:00:14,true,4,,3,,RTE,DE MONTOT,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,81.21Z,NAFRev2,N,5.640004,47.566386,0.82,housenumber,3 Route de Montot 70180 Denèvre,70204_0120_00003,G,3 ROUTE DE MONTOT,
482113479,00018,48211347900018,O,2005-05-02,,,,2008-01-05T21:49:04,true,2,MME BRISELANCE ISABELLE,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485292924,00019,48529292400019,O,2006-01-02,,,3213ZZ,2019-04-24T03:45:31,true,4,,6,,LOT,LE CARON,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,MY ROCK FANTASY,32.13Z,NAFRev2,N,5.642941,47.565367,0.74,housenumber,6 Rue du Lotissement le Carron 70180 Denèvre,70204_0010_00006,G,6 RUE DU LOTISSEMENT LE CARRON,
489701235,00025,48970123500025,O,2017-01-31,,,,2017-02-22T07:48:30,true,1,,14,,,A ROUTE DE LA MARQUISE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20A,NAFRev2,N,5.643826,47.565116,0.93,housenumber,14 a Route de la Marquise 70180 Denèvre,70204_0106_00014_a,G,14 A ROUTE DE LA MARQUISE,
510908486,00010,51090848600010,O,2009-04-01,,,4332AA,2019-02-01T04:26:40,true,2,,9,,RUE,DE LA MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,N,5.644879,47.568569,0.93,housenumber,9 Rue de la Mairie 70180 Denèvre,70204_0100_00009,G,9 RUE DE LA MAIRIE,
512021528,00058,51202152800058,O,2019-07-20,,,,2019-07-29T10:55:51,true,1,,2,,RTE,DE DELAIN,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,BELORGEY,47.29Z,NAFRev2,N,5.642579,47.571476,0.8,housenumber,2 Route de Delain 70180 Denèvre,70204_0035_00002,G,2 ROUTE DE DELAIN,
514824473,00029,51482447300029,O,2014-03-12,,,,2020-06-20T03:44:15,true,4,,1,,RUE,DE LA FONTAINE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,GRAY ELECTRICITE SANITAIRE,43.21A,NAFRev2,N,5.644607,47.56809,0.93,housenumber,1 Rue de la Fontaine 70180 Denèvre,70204_0040_00001,G,1 RUE DE LA FONTAINE,
519535728,00017,51953572800017,O,2010-01-18,,,1041BZ,2017-09-24T03:19:22,true,1,,2,,RUE,DE LA MAIRIE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,10.41A,NAFRev2,N,5.645313,47.569141,0.93,housenumber,2 Rue de la Mairie 70180 Denèvre,70204_0100_00002,G,2 RUE DE LA MAIRIE,
778372474,00107,77837247400107,O,1995-01-20,,,,2008-03-20T16:00:54,false,3,LA MARQUISE,,,,,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.643308,47.567586,0.91,street,Route de la Marquise 70180 Denèvre,70204_0106,D,ROUTE DE LA MARQUISE,
778536565,00030,77853656500030,O,2019-01-01,,,,2019-05-15T10:39:24,true,1,,,,,FERME LA MARQUISE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.643308,47.567586,0.67,street,Route de la Marquise 70180 Denèvre,70204_0106,G,ROUTE DE LA MARQUISE,
788653723,00015,78865372300015,O,2012-10-12,,,,2013-10-01T03:32:27,true,2,,1,,RUE,DE LA FONTAINE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.75Z,NAFRev2,N,5.644607,47.56809,0.93,housenumber,1 Rue de la Fontaine 70180 Denèvre,70204_0040_00001,G,1 RUE DE LA FONTAINE,
793586587,00024,79358658700024,O,2018-06-30,,,,2019-02-08T04:14:16,true,2,,3,,RTE,DE DELAIN,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,45.20A,NAFRev2,N,5.645699,47.569446,0.8,housenumber,3 Route de Delain 70180 Denèvre,70204_0035_00003,G,3 ROUTE DE DELAIN,
814463428,00015,81446342800015,O,2015-10-15,,,,2015-11-20T15:59:12,true,1,,,,,LA MARQUISE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,35.11Z,NAFRev2,N,5.643308,47.567586,0.91,street,Route de la Marquise 70180 Denèvre,70204_0106,G,ROUTE DE LA MARQUISE,
817590235,00021,81759023500021,O,2019-07-06,,,,2019-11-06T03:39:08,true,2,,4,,IMP,DES CHENEVIERES,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,47.99A,NAFRev2,N,5.643141,47.568704,0.84,housenumber,4 Impasse des Chenevieres 70180 Denèvre,70204_0026_00004,G,4 IMPASSE DES CHENEVIERES,
818298515,00011,81829851500011,O,2016-02-05,,,,2017-01-24T09:08:50,true,2,,1,,RTE,DE MONTOT,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,5.642536,47.567557,0.82,housenumber,1 Route de Montot 70180 Denèvre,70204_0120_00001,G,1 ROUTE DE MONTOT,
823443460,00014,82344346000014,O,2016-10-28,,,,2020-06-24T03:37:18,true,1,,,,LOT,LE CARRON NUMERO 6,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
823805502,00015,82380550200015,O,2016-11-14,,,,2016-11-20T03:39:47,true,1,,,,LOT,LE CARRON NUMERO 6,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824703706,00013,82470370600013,O,2016-12-14,,,,2018-07-28T04:12:58,true,2,,14,A,,ROUTE DE LA MARQUISE,70180,DENEVRE,,,70204,,,,,,,,,,,,,,,,,,,2018-03-30,F,FEODUS PATRIMOINE - CABINET FRANCOIS MARI,,,FEODUS PATRIMOINE - CABINET FRANCOIS MARI,66.19B,NAFRev2,N,5.643826,47.565116,0.86,housenumber,14 a Route de la Marquise 70180 Denèvre,70204_0106_00014_a,G,14 A ROUTE DE LA MARQUISE,
