siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802730,00011,21280273000011,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,16,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.044591,48.208161,0.94,housenumber,16 Rue de la Mairie 28160 Moulhard,28273_0037_00016,G,16 RUE DE LA MAIRIE,
212802730,00029,21280273000029,O,1999-12-29,NN,,,2020-09-14T11:18:37,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.044591,48.208161,0.94,housenumber,16 Rue de la Mairie 28160 Moulhard,28273_0037_00016,G,16 RUE DE LA MAIRIE,
262803992,00011,26280399200011,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,,16,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.044591,48.208161,0.94,housenumber,16 Rue de la Mairie 28160 Moulhard,28273_0037_00016,G,16 RUE DE LA MAIRIE,
301678272,00016,30167827200016,O,1900-01-01,NN,,,2011-02-13T04:47:08,true,4,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313142515,00011,31314251500011,O,,NN,,,,true,1,,,,,LD LES CHENILLIERES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.07,NAP,N,0.959213,48.216018,0.42,street,Les Marginieres 28160 Moulhard,28273_401dyt,G,LES MARGINIERES,
313990558,00014,31399055800014,O,1978-01-01,NN,,,2014-07-08T00:17:57,true,5,,23,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,1.044087,48.208067,0.94,housenumber,23 Rue de la Mairie 28160 Moulhard,28273_0037_00023,G,23 RUE DE LA MAIRIE,
313990566,00017,31399056600017,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,N,1.040223,48.21689,0.6,street,Le Bouquet 28160 Moulhard,28273_v6gs6n,G,LE BOUQUET,
317930220,00015,31793022000015,O,,,,,,true,1,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320563901,00018,32056390100018,O,1980-11-01,NN,,,2008-04-26T09:22:01,true,3,,,,,LA GAULARDIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,0.951482,48.213033,0.93,street,La Gaulardiere 28160 Moulhard,28273_f4yy65,G,LA GAULARDIERE,
321802696,00013,32180269600013,O,1981-03-01,NN,,,2018-09-29T12:19:24,false,4,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
323534123,00027,32353412300027,O,1998-12-25,NN,,,2008-01-04T18:47:14,false,2,,,,,VILLOISEAUX,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.977298,48.215906,0.76,street,Lieu Dit Villoiseau 28160 Moulhard,28273_4y9u5t,G,LIEU DIT VILLOISEAU,
324128032,00020,32412803200020,O,2005-07-25,,,,2021-02-23T10:47:15,true,2,LA BLOTTIERE,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.998166,48.209204,0.8,street,La Blotiere 28160 Moulhard,28273_muxl2i,D,LA BLOTIERE,
324435650,00019,32443565000019,O,1982-01-01,NN,,,,true,1,,,,LD,LA RIVIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.038886,48.217211,0.93,street,La Riviere 28160 Moulhard,28273_8ytj0s,G,LA RIVIERE,
328061163,00023,32806116300023,O,2005-07-25,NN,,,2021-02-23T10:49:23,true,2,LA BLOTTIERE,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.998166,48.209204,0.8,street,La Blotiere 28160 Moulhard,28273_muxl2i,D,LA BLOTIERE,
329983464,00010,32998346400010,O,,NN,,,2007-01-18T09:19:05,true,1,,,,LD,LE CHOUAN,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,1.036533,48.206564,0.93,street,Le Chouan 28160 Moulhard,28273_nvhspf,G,LE CHOUAN,
330767880,00017,33076788000017,O,1984-10-03,NN,,4399CZ,2023-01-25T03:40:23,true,5,,,,LD,LA TRANAUDIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,1.01109,48.217418,0.75,street,La Trahaudiere 28160 Moulhard,28273_5b7hwi,G,LA TRAHAUDIERE,
332592245,00010,33259224500010,O,,NN,,,,true,1,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,60.09,NAP,N,,,0,,,,,,
335247805,00039,33524780500039,O,1992-06-01,NN,,,2021-10-27T08:31:09,true,4,,,,,LA HERGNERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,N,1.032125,48.209314,0.93,street,La Hergnerie 28160 Moulhard,28273_6pjkm7,G,LA HERGNERIE,
338731003,00012,33873100300012,O,1986-10-01,NN,,,2007-01-18T09:22:35,true,3,,,,,LES MAISONS NEUVES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
339662264,00011,33966226400011,O,1986-10-01,01,2020,,2022-08-29T09:25:46,true,3,,,,,AU CHOUAN,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9137049,48.1303787,0.7,poi.memorial,Croix de Jean Chouan (Mémorial) Saint-Ouën-des-Toits,https://osm.org/node/5528384160,G,,
342625803,00024,34262580300024,O,1989-12-25,NN,,,2013-05-22T05:13:31,true,2,,,,,BEAUVOILIER,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986506,48.2072,0.93,street,Beauvoilier 28160 Moulhard,28273_xg6bay,G,BEAUVOILIER,
379984180,00016,37998418000016,O,1990-10-01,NN,,,2008-01-04T21:36:10,true,3,,,,,LA BELLE ALLERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.060805,48.201704,0.93,street,La Belle Allerie 28160 Moulhard,28273_B002,G,LA BELLE ALLERIE,
380766345,00017,38076634500017,O,1991-01-01,NN,,,2008-01-04T21:47:18,true,3,,,,,LES MARGINIERES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959213,48.216018,0.93,street,Les Marginieres 28160 Moulhard,28273_401dyt,G,LES MARGINIERES,
384360137,00044,38436013700044,O,1996-12-20,NN,,,2008-01-04T22:37:34,true,3,,3,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.046729,48.208128,0.94,housenumber,3 Rue de la Mairie 28160 Moulhard,28273_0037_00003,G,3 RUE DE LA MAIRIE,
387682560,00033,38768256000033,O,2001-03-01,NN,,,2008-01-04T22:57:45,true,3,,,,,LA FOISILLIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.043502,48.21537,0.76,street,La Foisillere 28160 Moulhard,28273_ms000s,G,LA FOISILLERE,
390141059,00019,39014105900019,O,1993-02-09,NN,,,2018-12-21T15:29:07,true,3,,,,,LE MOULIN VIEUX,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055306,48.215085,0.93,street,Le Moulin Vieux 28160 Moulhard,28273_B032,G,LE MOULIN VIEUX,
394956312,00018,39495631200018,O,,NN,,,,true,1,,2,,RTE,DE LUIGNY,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,93.0N,NAF1993,N,1.044531,48.209753,0.7,street,Route de Luigny 28160 Moulhard,28273_0033,G,ROUTE DE LUIGNY,
398729566,00016,39872956600016,O,1994-09-28,NN,,,2017-01-24T03:31:08,true,3,,,,,LA MAISON NEUVE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.042427,48.214142,0.93,street,La Maison Neuve 28160 Moulhard,28273_B027,G,LA MAISON NEUVE,
399169648,00017,39916964800017,O,,NN,,,,true,1,,2,,RTE,DE LUIGNY,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.6D,NAF1993,N,1.044531,48.209753,0.7,street,Route de Luigny 28160 Moulhard,28273_0033,G,ROUTE DE LUIGNY,
403384159,00014,40338415900014,O,1995-12-01,NN,,,2016-04-26T03:40:20,true,3,,,,,L EPINAY,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
404360653,00012,40436065300012,O,1996-04-01,NN,,,2008-01-04T20:39:30,true,3,,,,,LES BRUYERES SOUCHET,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,60.2M,NAFRev1,N,1.059629,48.204266,0.79,street,Les Bruyeres Souchay 28160 Moulhard,28273_B007,G,LES BRUYERES SOUCHAY,
405236761,00020,40523676100020,O,2005-04-11,,,,2008-01-05T20:22:00,true,2,,,,,LA GRANDE BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
412516957,00013,41251695700013,O,1996-01-01,NN,,,2016-12-07T16:01:20,true,3,,,,,LES BRUYERES SOUCHAY,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.059629,48.204266,0.93,street,Les Bruyeres Souchay 28160 Moulhard,28273_B007,G,LES BRUYERES SOUCHAY,
413057530,00011,41305753000011,O,1997-07-01,00,2020,,2022-08-29T09:29:37,true,4,,,,,LA MAISON NEUVE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.042427,48.214142,0.93,street,La Maison Neuve 28160 Moulhard,28273_B027,G,LA MAISON NEUVE,
414020537,00026,41402053700026,O,2008-10-15,,,,2021-02-23T11:36:22,true,3,,,,,LIEU DIT LA BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,1.006514,48.21224,0.86,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
418555355,00019,41855535500019,O,1997-01-01,NN,,,2021-07-28T12:02:20,true,4,,,,,LES MARGINIERES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.959213,48.216018,0.93,street,Les Marginieres 28160 Moulhard,28273_401dyt,G,LES MARGINIERES,
419292396,00019,41929239600019,O,1998-03-25,NN,,,2021-01-28T03:58:53,true,4,,,,,LA BLOTTIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,0.998166,48.209204,0.8,street,La Blotiere 28160 Moulhard,28273_muxl2i,G,LA BLOTIERE,
420141392,00019,42014139200019,O,1991-01-01,NN,,,2008-01-04T23:47:28,true,3,,,,,LES BRUYERES HULOT,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.062975,48.210173,0.93,street,Les Bruyeres Hulot 28160 Moulhard,28273_B006,G,LES BRUYERES HULOT,
425346095,00010,42534609500010,O,1969-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,LA BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.006514,48.21224,0.86,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
425346103,00012,42534610300012,O,1969-01-01,NN,,,2012-07-28T15:17:41,true,4,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429617558,00011,42961755800011,O,2000-02-01,NN,,,2008-11-08T01:51:42,false,4,,,,,LA GRANDE BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
430876433,00011,43087643300011,O,1987-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,,LES MARGINIERES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959213,48.216018,0.93,street,Les Marginieres 28160 Moulhard,28273_401dyt,G,LES MARGINIERES,
432779643,00019,43277964300019,O,2000-04-01,NN,,,2008-01-04T18:46:56,true,3,,,,LD,LA RIVIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.038886,48.217211,0.93,street,La Riviere 28160 Moulhard,28273_8ytj0s,G,LA RIVIERE,
434872594,00016,43487259400016,O,1992-11-01,NN,,,2008-01-04T19:38:16,true,3,,,,LD,LE CHOUAN,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.036533,48.206564,0.93,street,Le Chouan 28160 Moulhard,28273_nvhspf,G,LE CHOUAN,
443225545,00013,44322554500013,O,2002-08-28,NN,,,,false,3,,,,,LA GRANDE BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,74.1J,NAFRev1,N,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
449237122,00022,44923712200022,O,2006-09-01,,,,2021-02-23T13:31:21,true,4,,4,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,82.99Z,NAFRev2,N,1.046354,48.208158,0.94,housenumber,4 Rue de la Mairie 28160 Moulhard,28273_0037_00004,G,4 RUE DE LA MAIRIE,
449674647,00010,44967464700010,O,2003-08-02,NN,,,2008-01-05T21:27:55,true,3,,,,,LES BRUYERES SOUCHET,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059629,48.204266,0.79,street,Les Bruyeres Souchay 28160 Moulhard,28273_B007,G,LES BRUYERES SOUCHAY,
481300051,00010,48130005100010,O,2005-01-11,,,,2008-01-05T21:47:21,true,2,,,,,LIEU DIT LA FOISILLERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043502,48.21537,0.93,street,La Foisillere 28160 Moulhard,28273_ms000s,G,LA FOISILLERE,
485211353,00027,48521135300027,O,2012-12-01,,,,2021-02-23T13:51:00,true,1,,,,,L AUBINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.91B,NAFRev2,N,1.035665,48.212603,0.71,street,Laubiniere 28160 Moulhard,28273_cfluxj,G,LAUBINIERE,
489061283,00011,48906128300011,O,2006-02-15,NN,,,2019-03-30T03:54:29,true,2,LA GAULARDIERE,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.951482,48.213033,0.93,street,La Gaulardiere 28160 Moulhard,28273_f4yy65,D,LA GAULARDIERE,
491302204,00020,49130220400020,O,2013-09-10,,,,2021-02-23T13:57:31,true,1,,,,,LA FOISILLIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,01.49Z,NAFRev2,O,1.043502,48.21537,0.76,street,La Foisillere 28160 Moulhard,28273_ms000s,G,LA FOISILLERE,
491411864,00029,49141186400029,O,2012-06-06,,,,2021-02-23T13:57:42,true,1,,,,,LA GRANDE BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
499165710,00017,49916571000017,O,2007-07-17,,,,2012-06-30T12:55:59,true,3,,,,,LA GRANDE BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,68.20B,NAFRev2,N,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
502914955,00013,50291495500013,O,2008-04-01,,,,2018-11-14T16:42:58,true,1,,,,,LA BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,1.006514,48.21224,0.86,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
507782464,00014,50778246400014,O,2008-09-01,,,,2017-06-13T17:16:24,false,2,,,,,LA BONNELIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.90Z,NAFRev2,N,1.006514,48.21224,0.86,street,La Grande Bonneliere 28160 Moulhard,28273_B016,G,LA GRANDE BONNELIERE,
508194305,00019,50819430500019,O,2008-09-09,,,,2008-09-24T08:54:32,true,1,LA GRANDE BONNELIERE,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.20B,NAFRev2,N,1.006514,48.21224,0.94,street,La Grande Bonneliere 28160 Moulhard,28273_B016,D,LA GRANDE BONNELIERE,
511920860,00018,51192086000018,O,2008-01-01,,,,2009-04-21T04:55:42,true,1,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523589679,00019,52358967900019,O,2010-07-05,02,2020,,2022-08-29T09:26:03,true,2,25 A,25,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.99C,NAFRev2,O,1.043886,48.208081,0.94,housenumber,25 Rue de la Mairie 28160 Moulhard,28273_0037_00025,G,25 RUE DE LA MAIRIE,
539299156,00015,53929915600015,O,2011-12-30,,,,2012-01-19T13:10:25,true,1,,,,,LA HERGNERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,1.032125,48.209314,0.93,street,La Hergnerie 28160 Moulhard,28273_6pjkm7,G,LA HERGNERIE,
749934048,00010,74993404800010,O,2012-02-29,,,,2021-07-27T16:29:30,false,2,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,68.20B,NAFRev2,N,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
749934048,00028,74993404800028,O,2021-03-09,,,,2021-07-27T16:29:30,true,1,,,,LD,LA MARASERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,1.025516,48.210912,0.93,street,La Maraserie 28160 Moulhard,28273_1u10gi,G,LA MARASERIE,
751528746,00017,75152874600017,O,2012-05-15,,,,2019-05-08T03:41:49,true,1,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,64.30Z,NAFRev2,N,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
751762485,00017,75176248500017,O,2012-05-23,01,2020,,2022-08-29T09:42:04,false,3,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,01.47Z,NAFRev2,O,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
751762485,00025,75176248500025,O,2021-03-09,,,,2021-08-07T08:47:15,true,1,,,,LD,LA MARASERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.47Z,NAFRev2,N,1.025516,48.210912,0.93,street,La Maraserie 28160 Moulhard,28273_1u10gi,G,LA MARASERIE,
753552462,00016,75355246200016,O,2012-08-28,,,,2015-02-06T13:00:27,true,3,,25,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AEI DELARUE EIRL,43.22A,NAFRev2,O,1.043886,48.208081,0.94,housenumber,25 Rue de la Mairie 28160 Moulhard,28273_0037_00025,G,25 RUE DE LA MAIRIE,
775142920,00013,77514292000013,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,O,1.040223,48.21689,0.6,street,Le Bouquet 28160 Moulhard,28273_v6gs6n,G,LE BOUQUET,
790458491,00012,79045849100012,O,2013-01-14,,,,2013-01-15T10:32:36,true,1,,,,,LA MAISON NEUVE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,68.20B,NAFRev2,N,1.042427,48.214142,0.93,street,La Maison Neuve 28160 Moulhard,28273_B027,G,LA MAISON NEUVE,
794170704,00017,79417070400017,O,2001-12-20,,,,2013-07-10T10:50:47,true,1,,,,,LA HERGNERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2001-12-20,A,,,,,93.19Z,NAFRev2,N,1.032125,48.209314,0.93,street,La Hergnerie 28160 Moulhard,28273_6pjkm7,G,LA HERGNERIE,
797705951,00029,79770595100029,O,2021-09-01,,,,2022-01-01T14:17:07,true,1,,,,,LE CHOUAN,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,1.036533,48.206564,0.93,street,Le Chouan 28160 Moulhard,28273_nvhspf,G,LE CHOUAN,
798991105,00015,79899110500015,O,2013-12-06,,,,2023-02-13T07:47:29,false,2,,,,,LES BRUYERES SOUCHET,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,,64.20Z,NAFRev2,N,1.059629,48.204266,0.79,street,Les Bruyeres Souchay 28160 Moulhard,28273_B007,G,LES BRUYERES SOUCHAY,
806112546,00015,80611254600015,O,,,,,,true,1,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
806811345,00016,80681134500016,O,,,,,,true,1,,,,,,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
809082340,00013,80908234000013,O,2015-01-01,00,2020,4322AZ,2022-08-29T10:01:57,false,2,,25,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,AIE DELARUE JULIEN,43.22A,NAFRev2,O,1.043886,48.208081,0.94,housenumber,25 Rue de la Mairie 28160 Moulhard,28273_0037_00025,G,25 RUE DE LA MAIRIE,
813890829,00019,81389082900019,O,2015-09-01,,,,2018-01-04T13:49:42,false,2,,,,LD,LES MARGINIERES,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.959213,48.216018,0.93,street,Les Marginieres 28160 Moulhard,28273_401dyt,G,LES MARGINIERES,
814101945,00016,81410194500016,O,2015-10-14,,,,2015-10-15T08:33:39,true,1,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,68.20B,NAFRev2,N,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
824144323,00014,82414432300014,O,2016-12-01,,,,2018-08-07T03:56:11,true,1,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.61Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
824145551,00019,82414555100019,O,2016-12-01,,,,2019-08-02T03:50:15,true,1,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
824246185,00014,82424618500014,O,2016-12-01,NN,,,2021-02-23T17:44:40,true,1,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
824246185,00022,82424618500022,O,2016-12-01,,,,2017-01-17T16:12:12,false,1,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.49Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
824371959,00019,82437195900019,O,2016-11-03,00,2020,,2022-08-29T10:15:11,true,1,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,01.11Z,NAFRev2,N,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
828585265,00014,82858526500014,O,2017-03-18,02,2020,,2022-08-29T10:17:22,true,1,,2,,RUE,DE LA MAIRIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,78.30Z,NAFRev2,N,1.047235,48.208179,0.94,housenumber,2 Rue de la Mairie 28160 Moulhard,28273_0037_00002,G,2 RUE DE LA MAIRIE,
839279023,00015,83927902300015,O,2018-03-01,01,2020,,2022-08-29T10:26:38,true,1,,,,LD,LA MAURINIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,78.30Z,NAFRev2,N,1.027878,48.213254,0.93,street,La Mauriniere 28160 Moulhard,28273_zr1l3m,G,LA MAURINIERE,
841723877,00012,84172387700012,O,2018-07-02,,,,2018-08-16T08:47:13,true,1,,,,,LA TRAHAUDIERE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,1.01109,48.217418,0.93,street,La Trahaudiere 28160 Moulhard,28273_5b7hwi,G,LA TRAHAUDIERE,
852387315,00017,85238731500017,O,2019-07-01,03,2020,,2022-08-29T10:35:59,true,1,,,,,LA HERGNERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.20Z,NAFRev2,N,1.032125,48.209314,0.93,street,La Hergnerie 28160 Moulhard,28273_6pjkm7,G,LA HERGNERIE,
878392299,00011,87839229900011,O,2019-10-04,,,,2019-10-25T04:05:41,true,1,,,,,LA HERGNERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,1.032125,48.209314,0.93,street,La Hergnerie 28160 Moulhard,28273_6pjkm7,G,LA HERGNERIE,
891969768,00011,89196976800011,O,2020-12-05,,,,2020-12-30T03:48:29,true,1,,,,,LA MARASERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,66.30Z,NAFRev2,N,1.025516,48.210912,0.93,street,La Maraserie 28160 Moulhard,28273_1u10gi,G,LA MARASERIE,
892357500,00016,89235750000016,O,2020-07-14,,,,2020-12-28T08:44:50,true,1,,,,,LA MARASERIE,28160,MOULHARD,,,28273,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,68.20B,NAFRev2,N,1.025516,48.210912,0.93,street,La Maraserie 28160 Moulhard,28273_1u10gi,G,LA MARASERIE,