id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326739,2019-03-15,000001,Vente,36000,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.469047,49.1257
2019-326885,2019-05-04,000001,Vente,124000,124,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0033,,,,,,,,,,,,,0,1,Maison,81,3,VE,vergers,,,10560,0.467969,49.124654
2019-326885,2019-05-04,000001,Vente,124000,124,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0033,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,570,0.467969,49.124654
2019-327088,2019-07-01,000001,Vente,182500,3,,IMP DE L'OREE DU BOIS,0240,27230,27207,Drucourt,27,,,27207000ZC0210,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.467929,49.108676
2019-327088,2019-07-01,000001,Vente,182500,3,,IMP DE L'OREE DU BOIS,0240,27230,27207,Drucourt,27,,,27207000ZC0210,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,609,0.467929,49.108676
2019-327229,2019-07-06,000001,Vente,161000,21,,RUE DE BROGLIE,0090,27230,27207,Drucourt,27,,,27207000ZC0169,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,93,0.469837,49.11163
2019-327229,2019-07-06,000001,Vente,161000,21,,RUE DE BROGLIE,0090,27230,27207,Drucourt,27,,,27207000ZC0169,,,,,,,,,,,,,0,1,Maison,105,5,VE,vergers,,,1352,0.469837,49.11163
2019-327245,2019-07-15,000001,Vente,342500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,8330,0.464041,49.126221
2019-327245,2019-07-15,000001,Vente,342500,8,,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0097,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1870,0.466181,49.124302
2019-327245,2019-07-15,000001,Vente,342500,8,,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0097,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.466181,49.124302
2019-327245,2019-07-15,000001,Vente,342500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0121,,,,,,,,,,,,,0,,,,,P,prés,,,18562,0.464462,49.125446
2019-327245,2019-07-15,000001,Vente,342500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,3622,0.464462,49.125446
2019-327246,2019-07-15,000001,Vente,240000,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,4993,0.466366,49.124595
2019-327246,2019-07-15,000001,Vente,240000,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0120,,,,,,,,,,,,,0,,,,,P,prés,,,24684,0.465619,49.126256
2019-327246,2019-07-15,000001,Vente,240000,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,0.465619,49.126256
2019-327247,2019-07-15,000002,Vente,17500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,4993,0.466366,49.124595
2019-327247,2019-07-15,000002,Vente,17500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,0.465619,49.126256
2019-327247,2019-07-15,000002,Vente,17500,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0120,,,,,,,,,,,,,0,,,,,P,prés,,,24684,0.465619,49.126256
2019-327248,2019-06-18,000002,Vente,230000,2,T,RUE AUGUSTIN DU BOSC HENRY,0020,27230,27207,Drucourt,27,,,272070000C0594,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1125,0.463346,49.115068
2019-327446,2019-08-23,000002,Vente,180000,12,,RTE DE THIBERVILLE,0280,27230,27207,Drucourt,27,,,272070000C0596,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,0.463236,49.117614
2019-327446,2019-08-23,000002,Vente,180000,,,DRUCOURT,B020,27230,27207,Drucourt,27,,,272070000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,5099,0.462802,49.118501
2019-327461,2019-09-26,000001,Vente,160000,,,JOUAS,B027,27230,27207,Drucourt,27,,,27207000ZC0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,0.475131,49.112186
2019-327461,2019-09-26,000001,Vente,160000,4,,RUE DE LA RUBANNERIE,0260,27230,27207,Drucourt,27,,,27207000ZC0116,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,832,0.475239,49.111976
2019-327461,2019-09-26,000001,Vente,160000,4,,RUE DE LA RUBANNERIE,0260,27230,27207,Drucourt,27,,,27207000ZC0116,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,238,0.475239,49.111976
2019-327524,2019-10-08,000001,Vente,32000,27,B,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0124,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,0.469259,49.125973
2019-327524,2019-10-08,000001,Vente,32000,27,B,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0124,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.469259,49.125973
2019-327529,2019-10-05,000001,Vente,155000,,,LA HAITRAIE,B026,27230,27207,Drucourt,27,,,27207000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.484556,49.123264
2019-327529,2019-10-05,000001,Vente,155000,,,LA HAITRAIE,B026,27230,27207,Drucourt,27,,,27207000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.483961,49.123054
2019-327529,2019-10-05,000001,Vente,155000,,,LA HAITRAIE,B026,27230,27207,Drucourt,27,,,27207000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,2208,0.483961,49.123054
2019-327529,2019-10-05,000001,Vente,155000,5,,RUE DE LA HAITRAIE,0180,27230,27207,Drucourt,27,,,27207000ZB0123,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1073,0.484171,49.123256
2019-327529,2019-10-05,000001,Vente,155000,5,,RUE DE LA HAITRAIE,0180,27230,27207,Drucourt,27,,,27207000ZB0123,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,73,0.484171,49.123256
2019-327658,2019-10-03,000001,Vente,63000,8,,RUE DU GRAND PEUPLIER,0160,27230,27207,Drucourt,27,,,27207000ZC0156,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,969,0.469644,49.109097
2019-327693,2019-11-27,000001,Vente,10000,,,LA VATINE,B047,27230,27207,Drucourt,27,,,27207000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,13200,0.478801,49.114509
2019-327715,2019-12-03,000001,Vente,242000,29,,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0122,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,8030,0.469645,49.125845
2019-327715,2019-12-03,000001,Vente,242000,29,,RUE DES CROISETTES,0110,27230,27207,Drucourt,27,,,27207000ZL0122,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.469645,49.125845
2019-327746,2019-12-14,000002,Vente,95000,2,,RUE DU MESNIL,0220,27230,27207,Drucourt,27,,,27207000ZA0158,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,0.477387,49.132786
2019-327746,2019-12-14,000002,Vente,95000,2,,RUE DU MESNIL,0220,27230,27207,Drucourt,27,,,27207000ZA0158,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,,,912,0.477387,49.132786
2019-327863,2019-12-24,000001,Vente,512700,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0017,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.464056,49.126688
2019-327863,2019-12-24,000001,Vente,512700,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,7784,0.464056,49.126688
2019-327863,2019-12-24,000001,Vente,512700,,,LE MAUREY,B032,27230,27207,Drucourt,27,,,27207000ZL0018,,,,,,,,,,,,,0,,,,,P,prés,,,5590,0.46433,49.127197
