id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206602,2021-03-09,000001,Vente,30000,5059,,LA VALLEE,B180,14310,14007,Amayé-sur-Seulles,14,,,14007000ZA0081,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,574,-0.726821,49.089231
2021-209538,2021-10-29,000001,Vente,10000,,,SAINT GERMAIN,B171,14310,14007,Amayé-sur-Seulles,14,,,14007000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.702149,49.080964
2021-209859,2021-11-23,000001,Vente,474690,,,LA VALLEE,B180,14310,14007,Amayé-sur-Seulles,14,,,14007000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,2082,-0.728558,49.089368
2021-209859,2021-11-23,000001,Vente,474690,,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1965,-0.729151,49.089073
2021-209859,2021-11-23,000001,Vente,474690,,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1965,-0.729151,49.089073
2021-209859,2021-11-23,000001,Vente,474690,,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.727999,49.089637
2021-209859,2021-11-23,000001,Vente,474690,5053,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0011,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,900,-0.727844,49.089342
2021-209859,2021-11-23,000001,Vente,474690,5053,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0011,,,,,,,,,,,,,0,1,Maison,78,5,PP,prés plantes,,,4020,-0.727844,49.089342
2021-209859,2021-11-23,000001,Vente,474690,5053,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0011,,,,,,,,,,,,,0,1,Maison,78,5,E,eaux,,,400,-0.727844,49.089342
2021-209859,2021-11-23,000001,Vente,474690,5053,,MOULIN DAMAYE,B121,14310,14007,Amayé-sur-Seulles,14,,,14007000ZB0011,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,800,-0.727844,49.089342
