id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167936,2021-01-15,000001,Vente,2000,,,HUIRE,B036,69430,69162,Quincié-en-Beaujolais,69,,,69162000AB0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,,
2021-1167936,2021-01-15,000001,Vente,2000,,,HUIRE,B036,69430,69162,Quincié-en-Beaujolais,69,,,69162000AB0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,3095,4.597751,46.138276
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,106,4,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,105,4,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,87,3,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,106,4,J,jardins,,,840,4.616409,46.121637
2021-1167945,2021-01-15,000001,Vente,300000,149,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0409,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,860,4.616409,46.121637
2021-1168023,2021-01-04,000001,Vente,225000,1017,,RTE DU PETIT SAINT CYR,0113,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0399,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1214,4.606806,46.119131
2021-1168023,2021-01-04,000001,Vente,225000,1017,,RTE DU PETIT SAINT CYR,0113,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0399,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1214,4.606806,46.119131
2021-1168433,2021-02-18,000001,Vente,19000,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,4965,4.616367,46.128436
2021-1168433,2021-02-18,000001,Vente,19000,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,22430,4.617742,46.12843
2021-1168655,2021-03-05,000001,Vente,215000,1177,,RTE DE SAINT VINCENT,0182,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0122,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,215,4.632939,46.124358
2021-1168655,2021-03-05,000001,Vente,215000,1177,,RTE DE SAINT VINCENT,0182,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0122,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,734,4.632939,46.124358
2021-1168655,2021-03-05,000001,Vente,215000,,,SAINT VINCENT,B076,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0536,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.632662,46.124238
2021-1168655,2021-03-05,000001,Vente,215000,,,SAINT VINCENT,B076,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0536,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.632662,46.124238
2021-1168655,2021-03-05,000001,Vente,215000,,,SAINT VINCENT,B076,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0538,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.632973,46.124449
2021-1168972,2021-03-10,000001,Vente,84500,2,,RTE DU PETIT SAINT CYR,0113,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0294,,200,,,,,,,,,,,0,,,,,,,,,,4.614904,46.118181
2021-1168972,2021-03-10,000001,Vente,84500,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.614859,46.118002
2021-1168972,2021-03-10,000001,Vente,84500,5577,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0298,,400,,,,,,,,,,,0,,,,,,,,,,4.614978,46.118139
2021-1168972,2021-03-10,000001,Vente,84500,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.614993,46.118083
2021-1169011,2021-03-26,000001,Vente,1500,,,LA SAIGNE,B074,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0341,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.603789,46.095012
2021-1169011,2021-03-26,000001,Vente,1500,,,LA SAIGNE,B074,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0341,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2410,4.603789,46.095012
2021-1169011,2021-03-26,000001,Vente,1500,,,LA SAIGNE,B074,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,4.603789,46.095012
2021-1169011,2021-03-26,000001,Vente,1500,,,LA SAIGNE,B074,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0388,,,,,,,,,,,,,0,,,,,P,prés,,,5548,4.603368,46.095181
2021-1169525,2021-04-30,000001,Vente,110000,,,LE CHAMP,B010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0455,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.605755,46.11364
2021-1169525,2021-04-30,000001,Vente,110000,,,LE CHAMP,B010,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0455,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.605755,46.11364
2021-1169525,2021-04-30,000001,Vente,110000,5557,,RTE DE VARENNES,0200,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0461,,,3,,,,,,,,,,1,2,Appartement,16,1,,,,,,4.605495,46.113774
2021-1169525,2021-04-30,000001,Vente,110000,5558,,RTE DE VARENNES,0200,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0462,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,276,4.605583,46.113681
2021-1169655,2021-05-11,000001,Vente,149334,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,7670,4.615172,46.126094
2021-1169655,2021-05-11,000001,Vente,149334,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0276,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.620058,46.120483
2021-1169655,2021-05-11,000001,Vente,149334,169,C,RUE DU RIBOUILLON,0162,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0281,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,940,4.619413,46.120793
2021-1169655,2021-05-11,000001,Vente,149334,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.619941,46.120563
2021-1169749,2021-04-28,000001,Vente,105000,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1260,,
2021-1169786,2021-05-07,000001,Vente,409000,49,,IMP DU GAMAY,0048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0378,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1347,4.624484,46.119184
2021-1169786,2021-05-07,000001,Vente,409000,49,,IMP DU GAMAY,0048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1347,4.624484,46.119184
2021-1169786,2021-05-07,000001,Vente,409000,49,,IMP DU GAMAY,0048,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1347,4.624484,46.119184
2021-1169947,2021-05-27,000001,Vente,405000,781,,RTE DES SAMSONS,0183,69430,69162,Quincié-en-Beaujolais,69,,,69162000AL0228,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,770,4.627853,46.113746
2021-1169947,2021-05-27,000001,Vente,405000,781,,RTE DES SAMSONS,0183,69430,69162,Quincié-en-Beaujolais,69,,,69162000AL0228,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,600,4.627853,46.113746
2021-1170129,2021-05-31,000001,Vente,368000,35,,CHE DU POYET,0132,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0232,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,500,4.60621,46.119419
2021-1170129,2021-05-31,000001,Vente,368000,35,,CHE DU POYET,0132,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0232,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,845,4.60621,46.119419
2021-1170247,2021-06-14,000001,Vente,292000,75,,IMP DU CLOS DE MONTMAY,0090,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0387,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1218,4.621942,46.126084
2021-1171062,2021-06-28,000001,Vente,15000,,,PERREUSES,B052,69430,69162,Quincié-en-Beaujolais,69,,,69162000AM0467,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.609817,46.10501
2021-1171097,2021-07-16,000001,Vente,135500,296,A,RUE DU BOURG,0014,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0313,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,107,4.615853,46.118645
2021-1171097,2021-07-16,000001,Vente,135500,296,A,RUE DU BOURG,0014,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0313,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,107,4.615853,46.118645
2021-1171097,2021-07-16,000001,Vente,135500,296,A,RUE DU BOURG,0014,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.615853,46.118645
2021-1171097,2021-07-16,000001,Vente,135500,,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0314,,2,,,,,,,,,,,0,,,,,,,,,,4.615852,46.11864
2021-1171607,2021-08-05,000001,Vente,465000,194,,IMP DE CHERFEUX,0018,69430,69162,Quincié-en-Beaujolais,69,,,691620000G0142,,,,,,,,,,,,,0,1,Maison,226,10,S,sols,,,940,4.592268,46.109459
2021-1171607,2021-08-05,000001,Vente,465000,194,,IMP DE CHERFEUX,0018,69430,69162,Quincié-en-Beaujolais,69,,,691620000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7425,4.592268,46.109459
2021-1171607,2021-08-05,000001,Vente,465000,194,,IMP DE CHERFEUX,0018,69430,69162,Quincié-en-Beaujolais,69,,,691620000G0142,,,,,,,,,,,,,0,1,Maison,226,10,P,prés,,,7425,4.592268,46.109459
2021-1171607,2021-08-05,000001,Vente,465000,194,,IMP DE CHERFEUX,0018,69430,69162,Quincié-en-Beaujolais,69,,,691620000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.592268,46.109459
2021-1171933,2021-09-03,000002,Vente,7428,,,LA ROCHE,B064,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,4.622607,46.119419
2021-1171949,2021-08-31,000001,Vente,82000,,,SAINT NIZIER,B075,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0498,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.629528,46.123456
2021-1171949,2021-08-31,000001,Vente,82000,,,SAINT NIZIER,B075,69430,69162,Quincié-en-Beaujolais,69,,,69162000AI0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,4.629662,46.123555
2021-1172116,2021-08-27,000001,Vente,14500,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,18050,4.614205,46.133844
2021-1172116,2021-08-27,000001,Vente,14500,,,LE SOUZY,B080,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,3225,4.613702,46.13337
2021-1172137,2021-08-24,000001,Vente,400000,,,EPINAY,B025,69430,69162,Quincié-en-Beaujolais,69,,,69162000AC0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,11170,4.596332,46.131187
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,4.613341,46.126256
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,6087,4.61335,46.125873
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,4.613314,46.125371
2021-1172137,2021-08-24,000001,Vente,400000,5475,,CHE DES OLIVIERS,0100,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0140,,,,,,,,,,,,,0,1,Maison,120,1,BT,taillis simples,,,1045,4.610928,46.126299
2021-1172137,2021-08-24,000001,Vente,400000,5475,,CHE DES OLIVIERS,0100,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0140,,,,,,,,,,,,,0,1,Maison,120,1,VI,vignes,,,27682,4.610928,46.126299
2021-1172137,2021-08-24,000001,Vente,400000,5475,,CHE DES OLIVIERS,0100,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0140,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,957,4.610928,46.126299
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,3494,4.610113,46.128504
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0245,,,,,,,,,,,,,0,,,,,L,landes,,,179,4.610377,46.128391
2021-1172137,2021-08-24,000001,Vente,400000,,,LES OLIVIERS,B049,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,4359,4.612999,46.127175
2021-1172137,2021-08-24,000001,Vente,400000,,,JACQUETS,B037,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1594,4.614051,46.123905
2021-1172137,2021-08-24,000001,Vente,400000,,,COMBE JANIN,B019,69430,69162,Quincié-en-Beaujolais,69,,,691620000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3376,4.609885,46.125963
2021-1172172,2021-08-31,000001,Vente,5000,,,LES JONNERYS,B038,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,4.604628,46.114097
2021-1172301,2021-09-27,000001,Vente,70000,22,,IMP DU CLOS DE MONTMAY,0090,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0372,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1059,4.621299,46.12614
2021-1172301,2021-09-27,000001,Vente,70000,,,MONTMAY,B045,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.621268,46.126154
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,48,2,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,38,1,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,38,1,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,48,2,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,255,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,730,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,1,Maison,31,2,VI,vignes,,,933,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,730,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,730,,
2021-1172437,2021-09-13,000001,Vente,230000,34,A,RTE D'ECUSSOL,0041,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,,
2021-1172829,2021-09-01,000002,Vente,143000,344,,RTE DES BATEAUX,0009,69430,69162,Quincié-en-Beaujolais,69,,,69162000AE0524,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,4.617801,46.123139
2021-1172959,2021-10-14,000001,Vente,237165,,,LA SAIGNE,B074,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,47280,4.60694,46.092251
2021-1172959,2021-10-14,000001,Vente,237165,,,MONCHANIN,B044,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0216,,,,,,,,,,,,,0,,,,,L,landes,,,12210,4.609307,46.099337
2021-1172959,2021-10-14,000001,Vente,237165,,,EN VERGNAT,B090,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0222,,,,,,,,,,,,,0,,,,,L,landes,,,10120,4.610386,46.10066
2021-1172959,2021-10-14,000001,Vente,237165,,,LAVAL,B040,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12300,4.60781,46.0943
2021-1172959,2021-10-14,000001,Vente,237165,,,LAVAL,B040,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,4.608991,46.093267
2021-1172959,2021-10-14,000001,Vente,237165,,,LAVAL,B040,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,4.609427,46.093199
2021-1172959,2021-10-14,000001,Vente,237165,,,LAVAL,B040,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0256,,,,,,,,,,,,,0,,,,,L,landes,,,5400,4.611048,46.091589
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,68920,4.613885,46.091736
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15890,4.615423,46.090672
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0267,,,,,,,,,,,,,0,,,,,L,landes,,,11210,4.611928,46.089601
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0273,,,,,,,,,,,,,0,,,,,L,landes,,,17990,4.611144,46.090843
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0276,,,,,,,,,,,,,0,,,,,L,landes,,,13020,4.607598,46.091206
2021-1172959,2021-10-14,000001,Vente,237165,,,CHALONGE,B009,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,4.605869,46.089804
2021-1172959,2021-10-14,000001,Vente,237165,,,VERGNAT,B089,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0326,,,,,,,,,,,,,0,,,,,L,landes,,,10850,4.615156,46.098724
2021-1172959,2021-10-14,000001,Vente,237165,,,LAVAL,B040,69430,69162,Quincié-en-Beaujolais,69,,,691620000E0336,,,,,,,,,,,,,0,,,,,L,landes,,,6492,4.612149,46.092158
2021-1172976,2021-10-05,000001,Vente,27000,5029,,LE BOURG,B006,69430,69162,Quincié-en-Beaujolais,69,,,69162000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.617656,46.118231
2021-1173077,2021-11-05,000001,Vente,308225,134,,RTE DE MONTMAY L'ETANG,0086,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.624089,46.129361
2021-1173077,2021-11-05,000001,Vente,308225,134,,RTE DE MONTMAY L'ETANG,0086,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.624089,46.129361
2021-1173077,2021-11-05,000001,Vente,308225,134,,RTE DE MONTMAY L'ETANG,0086,69430,69162,Quincié-en-Beaujolais,69,,,69162000AD0339,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,865,4.624089,46.129361