siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096880778,00087,09688077800087,O,2003-09-01,01,2020,,2022-08-29T09:03:14,false,5,,2,,CHE,DES MARGUERITES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,46.24Z,NAFRev2,N,-1.432941,43.588976,0.87,housenumber,2 Chemin des Marguerites 40530 Labenne,40133_0253_00002,G,2 CHEMIN DES MARGUERITES,
096972625,00030,09697262500030,O,,,,,,true,1,,,,RTE,MAISON LA GAILLARDE-N 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
097073175,00040,09707317500040,O,1983-06-15,NN,,,2011-03-11T09:42:25,false,8,,,,,CENTRE COMMERCIAL GALI,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,47.78C,NAFRev2,N,6.8213223,49.1477204,0.71,poi.mall,Centre Commercial Les Alliés (Galerie marchande) Freyming-Merlebach,https://osm.org/way/90362477,G,,
130022494,00285,13002249400285,O,2017-01-01,01,2020,,2022-08-29T09:03:45,false,2,,2,,RUE,DU MARAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT LANDES-ANTENNE LABENNE,,,,94.11Z,NAFRev2,O,-1.425248,43.593708,0.96,housenumber,2 Rue du Marais 40530 Labenne,40133_0250_00002,G,2 RUE DU MARAIS,
183300250,00192,18330025000192,O,2013-01-01,NN,,,2018-09-29T12:02:47,false,2,,2,,RUE,DU MARAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT LANDES - ANTENNE LABENNE,,,,94.11Z,NAFRev2,O,-1.425248,43.593708,0.96,housenumber,2 Rue du Marais 40530 Labenne,40133_0250_00002,G,2 RUE DU MARAIS,
184000024,00069,18400002400069,O,2003-07-10,NN,,,2014-06-13T23:19:04,false,4,RESIDENCE THALASSA,2,,RUE,DU MARAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE LABENNE,,,,94.11Z,NAFRev2,O,-1.425248,43.593708,0.96,housenumber,2 Rue du Marais 40530 Labenne,40133_0250_00002,G,2 RUE DU MARAIS,
194008751,00019,19400875100019,O,2004-09-01,03,2020,,2022-08-29T09:04:27,false,5,,,,RTE,DE L'OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.31Z,NAFRev2,O,-1.431206,43.592814,0.77,street,Avenue de l’Océan 40530 Labenne,40133_0302,G,AVENUE DE L OCEAN,
194008751,00027,19400875100027,O,2021-01-01,,,,2021-04-24T12:41:11,true,1,,375,,RUE,DU STADE,40530,LABENNE,,BP 02,40133,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,-1.447832,43.588496,0.95,housenumber,375 Rue du Stade 40530 Labenne,40133_0384_00375,G,375 RUE DU STADE,
214001331,00013,21400133100013,O,1983-03-01,22,2020,,2022-08-29T09:07:10,true,4,,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00021,21400133100021,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,1,,RUE,DES ECOLES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.426199,43.595825,0.85,street,Rue des Ecoles 40530 Labenne,40133_0112,G,RUE DES ECOLES,
214001331,00039,21400133100039,O,1985-04-16,03,2020,,2022-08-29T09:07:10,false,3,,,,RUE,DU PRESBYTERE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.426687,43.596845,0.96,street,Rue du Presbytère 40530 Labenne,40133_0342,G,RUE DU PRESBYTERE,
214001331,00047,21400133100047,O,1998-12-25,NN,,,2008-01-21T14:29:08,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00054,21400133100054,O,2000-01-01,01,2020,,2022-08-29T09:07:10,false,4,,,,AV,DE L'OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.431206,43.592814,0.83,street,Avenue de l’Océan 40530 Labenne,40133_0302,G,AVENUE DE L OCEAN,
214001331,00062,21400133100062,O,2000-01-01,NN,,,2012-09-05T17:09:23,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'ESTELE,,,,42.99Z,NAFRev2,N,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00070,21400133100070,O,2003-10-01,NN,,,2016-04-27T11:18:01,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2016-03-03,F,ZONE VERTE,,,,42.99Z,NAFRev2,N,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00088,21400133100088,O,2004-02-12,NN,,,2009-10-15T11:13:54,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-02-14,F,LOTISSEMENT BETH CEU,,,,42.99Z,NAFRev2,N,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00096,21400133100096,O,2004-11-25,01,2020,,2022-08-29T09:07:10,false,5,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2013-02-10,A,REGIE LABENNE EAU,,,,36.00Z,NAFRev2,O,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
214001331,00161,21400133100161,O,2013-09-01,03,2020,,2022-08-29T09:07:10,false,1,,450,,RTE,DU STADE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-1.44788,43.587883,0.8,housenumber,450 Rue du Stade 40530 Labenne,40133_0384_00450,G,450 RUE DU STADE,
254000409,00014,25400040900014,O,,NN,,,,true,1,,,,,MAIRIE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254001977,00084,25400197700084,O,2022-01-27,,,,2022-02-21T09:48:21,false,1,ZI DE BERHOUAGUE,,,RUE,DE LA BRANERE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE LABENNE,,,,38.12Z,NAFRev2,N,-1.437024,43.579779,0.63,street,Rue Labranere 40530 Labenne,40133_0208,G,RUE LABRANERE,
264001314,00014,26400131400014,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.434743,43.597727,0.37,street,Rue de la Rose 40530 Labenne,40133_0362,G,RUE DE LA ROSE,
264001314,00022,26400131400022,O,1985-03-15,NN,,,,false,4,,,,,MAIRIE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000054,00014,29400005400014,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002456,00019,29400245600019,O,1997-12-25,NN,,,2017-05-04T01:42:01,true,2,,,,,MAIRIE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294003108,00015,29400310800015,O,2001-01-01,NN,,,2010-02-05T15:39:04,true,4,HOTEL DE VILLE,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.1C,NAF1993,N,-1.436877,43.593194,0.34,street,Route de l’Estele 40530 Labenne,40133_0123,D,ROUTE DE L ESTELE,
300882115,00037,30088211500037,O,1990-02-19,NN,,,,false,4,LD L USINE,,,RUE,DE CLARON,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4J,NAFRev1,N,-1.427337,43.587923,0.96,street,Rue de Claron 40530 Labenne,40133_0065,G,RUE DE CLARON,
300908696,00010,30090869600010,O,,,,,,true,1,,,,RUE,DES MIMOSAS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.436036,43.604946,0.96,street,Rue des Mimosas 40530 Labenne,40133_0270,G,RUE DES MIMOSAS,
300924578,00010,30092457800010,O,,NN,,,,true,1,,,,,RN 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,64.49,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
301293023,00026,30129302300026,O,,NN,,,,true,1,,,,,R N 10 ZONE ARTISANALE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301355624,00067,30135562400067,O,2001-10-08,NN,,,2008-12-06T05:01:22,true,3,,38,,RUE,JEAN LARTIGAU,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.428596,43.599634,0.83,housenumber,38 Avenue Jean Lartigau 40530 Labenne,40133_0220_00038,G,38 AVENUE JEAN LARTIGAU,
301517785,00020,30151778500020,O,,,,,,true,1,,,,RTE,DE LA MER,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.3A,NAF1993,N,-1.459531,43.59683,0.55,street,Le Pont de la Mer 40530 Labenne,40133_B081,G,LE PONT DE LA MER,
302547724,00013,30254772400013,O,,NN,,,2010-03-25T12:43:37,true,1,,,,,RN10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
303639173,00036,30363917300036,O,1986-07-31,NN,,,2009-02-12T10:34:09,false,5,,3,,,PROMENADE DES PYRENEES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-1.470676,43.597771,0.96,housenumber,3 Promenade des Pyrénées 40530 Labenne,40133_0350_00003,G,3 PROMENADE DES PYRENEES,
303639173,00044,30363917300044,O,1992-07-07,,,,2008-01-04T19:26:19,false,3,,2,,RUE,DES MARAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-1.425248,43.593708,0.75,housenumber,2 Rue du Marais 40530 Labenne,40133_0250_00002,G,2 RUE DU MARAIS,
303639173,00069,30363917300069,O,2009-02-16,,,,2021-02-23T10:36:34,true,3,,3,,ALL,DES PYRENEES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90E,NAFRev2,N,-1.470676,43.597771,0.7,housenumber,3 Promenade des Pyrénées 40530 Labenne,40133_0350_00003,G,3 PROMENADE DES PYRENEES,
303910228,00012,30391022800012,O,,,,,,true,1,,,,RTE,NATIONALE10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
304227614,00019,30422761400019,O,,NN,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,65.02,NAP,N,,,0,,,,,,
304532294,00028,30453229400028,O,1998-09-02,NN,,,2008-01-04T19:30:53,true,3,,,,,BELVEDERE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304715659,00021,30471565900021,O,1980-01-01,NN,,,2010-04-18T03:26:30,true,5,,,,RUE,DES MIMOSAS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,-1.436036,43.604946,0.96,street,Rue des Mimosas 40530 Labenne,40133_0270,G,RUE DES MIMOSAS,
304730914,00021,30473091400021,O,,NN,,,,true,1,,,,,CAMPING DE LA MER,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.431533,43.585795,0.3,street,Rue de la Louvine 40530 Labenne,40133_0236,G,RUE DE LA LOUVINE,
304898786,00070,30489878600070,O,2003-11-01,NN,,,2011-02-04T08:42:37,false,4,,,,PL,DES LANDAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,-1.469431,43.596449,0.83,street,Place des Landais 40530 Labenne,40133_0212,G,PLACE DES LANDAIS,
304898786,00096,30489878600096,O,2008-06-03,NN,,,2012-05-05T00:51:12,true,3,,,,PL,DES LANDAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA TORTUE,,,,56.10A,NAFRev2,O,-1.469431,43.596449,0.83,street,Place des Landais 40530 Labenne,40133_0212,G,PLACE DES LANDAIS,
305372013,00014,30537201300014,O,1968-01-01,NN,,,2008-01-04T19:35:56,true,3,,,,RTE,NATIONALE 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
305662066,00029,30566206600029,O,1900-01-01,NN,,,,true,4,,,,RTE,N 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
305859498,00068,30585949800068,O,2002-01-02,NN,,4399DA,2018-05-03T08:04:02,false,5,,38,,RUE,NATIONALE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,47.78C,NAFRev2,N,-1.422122,43.588927,0.34,street,Rue Matilon 40530 Labenne,40133_0261,G,RUE MATILON,
306352592,00035,30635259200035,O,1999-11-05,NN,,,,false,4,RES LA MONTAGNE,2,,RUE,LE BELLOCQ,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,51.1R,NAF1993,N,-1.431835,43.594242,0.79,housenumber,2 Rue de Bellocq 40530 Labenne,40133_0032_00002,G,2 RUE DE BELLOCQ,
306791401,00012,30679140100012,O,,,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306882853,00071,30688285300071,O,1995-02-01,NN,,,2006-11-25T09:21:26,false,3,,,,,LIEU DIT LA GARE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2002-05-16,F,XENOS,,,,51.4S,NAF1993,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306914672,00028,30691467200028,O,,NN,,,2006-11-25T09:21:29,true,1,,,,,RN10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
307074518,00068,30707451800068,O,1997-01-01,NN,,,,false,3,CAMPING BOUDIGAU,,,AV,DE L OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2000-12-31,F,L'HEXAGONE,,,,55.3A,NAF1993,N,-1.431206,43.592814,0.83,street,Avenue de l’Océan 40530 Labenne,40133_0302,G,AVENUE DE L OCEAN,
307726430,00027,30772643000027,O,,NN,,,,true,1,,2,,RUE,DE LA MONTAGNE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.1R,NAF1993,N,-1.428282,43.594334,0.96,housenumber,2 Rue de la Montagne 40530 Labenne,40133_0275_00002,G,2 RUE DE LA MONTAGNE,
307726463,00010,30772646300010,O,1900-01-01,NN,,,,false,3,,,,AV,LARTIGAU,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,-1.42874,43.599775,0.8,street,Avenue Jean Lartigau 40530 Labenne,40133_0220,G,AVENUE JEAN LARTIGAU,
308500008,00013,30850000800013,O,,NN,,,,true,1,,,,RUE,DES MARGUERITES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,00.0Z,NAF1993,N,-1.431321,43.587911,0.96,street,Rue des Marguerites 40530 Labenne,40133_0255,G,RUE DES MARGUERITES,
308500057,00010,30850005700010,O,,NN,,,,true,1,,,,RTE,D IRIEUX,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
308819903,00011,30881990300011,O,,,,,,true,1,,,,RTE,NATIONALE 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
308930254,00013,30893025400013,O,,NN,,,,true,1,,,,,HOTEL DU CENTRE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,67.09,NAP,N,-1.43551,43.598955,0.31,street,Placette du Cutyot 40530 Labenne,40133_3obr6m,G,PLACETTE DU CUTYOT,
308930684,00011,30893068400011,O,1900-01-01,NN,,,,true,3,,,,AV,JEAN LARTIGAU,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.42874,43.599775,0.85,street,Avenue Jean Lartigau 40530 Labenne,40133_0220,G,AVENUE JEAN LARTIGAU,
308930817,00017,30893081700017,O,,NN,,,,true,1,,,,RUE,DES GRIVES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,70.2A,NAF1993,N,-1.429165,43.596627,0.95,street,Rue des Grives 40530 Labenne,40133_0160,G,RUE DES GRIVES,
309362473,00014,30936247300014,O,,NN,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309912822,00017,30991282200017,O,,,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309980134,00022,30998013400022,O,1900-01-01,NN,,,,false,4,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
310082938,00021,31008293800021,O,1900-01-01,21,2020,,2022-08-29T09:13:18,true,8,ZONE INDUSTRIELLE,,,,Z I-RN 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
310212584,00018,31021258400018,O,,NN,,,,true,1,,,,PL,DES LANDAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.469431,43.596449,0.83,street,Place des Landais 40530 Labenne,40133_0212,G,PLACE DES LANDAIS,
310348222,00012,31034822200012,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
310394234,00010,31039423400010,O,,,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310646153,00026,31064615300026,O,,NN,,,,true,1,,,,AV,DE L OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,-1.431206,43.592814,0.83,street,Avenue de l’Océan 40530 Labenne,40133_0302,G,AVENUE DE L OCEAN,
310703533,00011,31070353300011,O,,,,,,true,1,,,,,PLAGE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.465331,43.59664,0.93,street,Avenue de la Plage 40530 Labenne,40133_0329,G,AVENUE DE LA PLAGE,
310715172,00014,31071517200014,O,,NN,,,,true,1,,,,AV,JEAN LARTIGAU,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.23,NAP,N,-1.42874,43.599775,0.85,street,Avenue Jean Lartigau 40530 Labenne,40133_0220,G,AVENUE JEAN LARTIGAU,
310964705,00035,31096470500035,O,1900-01-01,NN,,,2006-12-15T00:17:12,false,4,,,,,VILLA GAILLARDE RN 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311575583,00019,31157558300019,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
312077324,00019,31207732400019,O,,,,,,true,1,,,,AV,JEAN LARTIGAU,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,-1.42874,43.599775,0.85,street,Avenue Jean Lartigau 40530 Labenne,40133_0220,G,AVENUE JEAN LARTIGAU,
312104870,00026,31210487000026,O,,NN,,,,true,1,,,,IMP,DES FOUGERES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.433981,43.603551,0.84,street,Impasse des Fougères 40530 Labenne,40133_0130,G,IMPASSE DES FOUGERES,
312204225,00022,31220422500022,O,1900-01-01,,,,2011-04-15T09:49:10,true,5,ROUTE NATIONALE 10,4,,,ZI BERHOUAGUE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.76Z,NAFRev2,N,-1.408821,43.610506,0.31,housenumber,4 ZI Housquit 40530 Labenne,40133_0560_00004,G,4 ZI HOUSQUIT,
312204225,00030,31220422500030,O,1985-01-01,NN,,,2011-04-15T08:59:52,false,4,,,,RTE,NATIONALE 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
312204225,00048,31220422500048,O,1900-01-01,,,,2011-04-28T00:14:01,false,3,,,,AV,CHARLES DE GAULLE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1D,NAF1993,N,-1.427673,43.589697,0.88,street,Avenue Charles de Gaulle 40530 Labenne,40133_0136,G,AVENUE CHARLES DE GAULLE,
312224991,00017,31222499100017,O,1978-01-01,NN,,,2012-03-06T15:33:20,false,3,,,,,BARRIERE DU COUT,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
312224991,00025,31222499100025,O,2012-02-28,,,,2012-06-22T13:18:24,true,2,,1320,,RTE,DE MAREMNE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,95.29Z,NAFRev2,N,-1.407036,43.609542,0.87,housenumber,1320 Route de Maremne 40530 Labenne,40133_0252_01320,G,1320 ROUTE DE MAREMNE,
312238561,00012,31223856100012,O,1978-01-01,NN,,,2008-01-04T20:12:59,true,3,,,,RUE,DES GENETS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.435719,43.602913,0.96,street,Rue des Genets 40530 Labenne,40133_0140,G,RUE DES GENETS,
312401284,00012,31240128400012,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER LABRANERE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,-1.437024,43.579779,0.45,street,Rue Labranere 40530 Labenne,40133_0208,G,RUE LABRANERE,
312401334,00015,31240133400015,O,,NN,,,,true,1,,,,,,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
312586605,00015,31258660500015,O,,NN,,,,true,1,,,,,R N 10,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312766439,00029,31276643900029,O,,NN,,,,true,1,,2,,ALL,ILE DE FRANCE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,49.03,NAP,N,-1.469053,43.595773,0.91,housenumber,2 Allée de l’Ile de France 40530 Labenne,40133_0190_00002,G,2 ALLEE DE L ILE DE FRANCE,
313025868,00057,31302586800057,O,2004-06-01,NN,,,2015-04-22T05:11:05,true,6,,,,AV,DE L OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.29Z,NAFRev2,O,-1.431206,43.592814,0.83,street,Avenue de l’Océan 40530 Labenne,40133_0302,G,AVENUE DE L OCEAN,
313025868,00073,31302586800073,O,2015-06-01,NN,,,2018-05-18T13:49:15,false,3,,60,,AV,DE L OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2016-09-30,F,RESTAURANT COTE D ARGENT,,,,56.10A,NAFRev2,O,-1.434505,43.592618,0.85,housenumber,60 Avenue de l’Océan 40530 Labenne,40133_0302_00060,G,60 AVENUE DE L OCEAN,
313274680,00013,31327468000013,O,1978-01-01,NN,,,2018-06-04T08:35:04,true,6,,4,,,VILLA BEAU REGARD AV L OCE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
313656548,00028,31365654800028,O,1986-10-06,,,,2014-07-08T00:17:40,true,4,,9,,IMP,DE BIZENSAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.30Z,NAFRev2,N,-1.435785,43.593932,0.75,housenumber,9 Impasse Bizensan 40530 Labenne,40133_0037_00009,G,9 IMPASSE BIZENSAN,
313851644,00028,31385164400028,O,1986-03-06,NN,,,,false,3,,,,RUE,DES MARGUERITES,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,52.6E,NAF1993,N,-1.431321,43.587911,0.96,street,Rue des Marguerites 40530 Labenne,40133_0255,G,RUE DES MARGUERITES,
313921199,00011,31392119900011,O,,NN,,,,true,1,,,,,DUNETTE*R DU MARAIS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,-1.423087,43.591696,0.51,street,Rue du Marais 40530 Labenne,40133_0250,G,RUE DU MARAIS,
314027830,00046,31402783000046,O,1986-06-21,NN,,,2006-10-27T00:40:39,false,4,,,,RTE,DE LA PLAGE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,52.1B,NAFRev1,N,-1.465331,43.59664,0.78,street,Avenue de la Plage 40530 Labenne,40133_0329,G,AVENUE DE LA PLAGE,
314277765,00033,31427776500033,O,1994-07-02,00,2020,,2022-08-29T09:14:31,true,31,LE PONT DE LA MER,51,,AV,DE L'OCEAN,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2015-07-11,A,CHEZ NOUNOURS,,,CHEZ NOUNOURS,56.10A,NAFRev2,O,-1.435086,43.592481,0.85,housenumber,51 Avenue de l’Océan 40530 Labenne,40133_0302_00051,G,51 AVENUE DE L OCEAN,
314277765,00041,31427776500041,O,2008-01-01,,,,2019-11-29T13:26:22,false,1,,11,,RUE,DES GENETS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.436332,43.603012,0.96,housenumber,11 Rue des Genets 40530 Labenne,40133_0140_00011,G,11 RUE DES GENETS,
314277765,00058,31427776500058,O,2015-02-01,,,,2019-10-07T08:57:05,false,1,,11,,RUE,DES GENETS,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,-1.436332,43.603012,0.96,housenumber,11 Rue des Genets 40530 Labenne,40133_0140_00011,G,11 RUE DES GENETS,
314400938,00051,31440093800051,O,2010-09-01,,,8121ZZ,2021-02-23T10:40:37,true,3,,27,,AV,CHARLES DE GAULLE,40530,LABENNE,,,40133,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,56.10C,NAFRev2,N,-1.431042,43.584956,0.89,housenumber,27 Avenue Charles de Gaulle 40530 Labenne,40133_0136_00027,G,27 AVENUE CHARLES DE GAULLE,