siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303693,00016,21630369300016,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303693,00024,21630369300024,O,1998-01-01,NN,,,2021-02-23T15:38:59,false,4,MAIRIE,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256303207,00011,25630320700011,O,1993-12-16,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,,,,LE BOURG,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,49.39A,NAFRev2,O,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
266304021,00014,26630402100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306950,00012,26630695000012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300226883,00019,30022688300019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
322224353,00019,32222435300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.4A,NAF1993,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
326902350,00015,32690235000015,O,1983-03-22,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
327200622,00014,32720062200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
329182265,00010,32918226500010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
337740310,00012,33774031000012,O,1986-05-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342397460,00011,34239746000011,O,1987-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380906578,00014,38090657800014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLECONPS,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383872538,00012,38387253800012,O,1989-06-30,NN,,,2019-11-14T14:00:51,true,3,,,,,LAUSSEDAT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.3494278,46.5654668,0.9,poi.park,Parc Laussedat Yzeure,https://osm.org/way/48660854,G,,
393060736,00013,39306073600013,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA JONCHERE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.2A,NAF1993,N,2.736334,46.060192,0.39,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,G,CHEZ BARRE,
394426605,00017,39442660500017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LAUSSEDAT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.2A,NAF1993,N,3.3494278,46.5654668,0.9,poi.park,Parc Laussedat Yzeure,https://osm.org/way/48660854,G,,
395977291,00016,39597729100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
395977309,00016,39597730900016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397070608,00021,39707060800021,O,1996-12-02,NN,,,2019-11-14T14:00:51,true,3,,,,,LA JONCHERE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.736334,46.060192,0.39,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,G,CHEZ BARRE,
399206820,00033,39920682000033,O,2020-09-29,,,,2021-02-23T11:23:00,true,1,,,,,LE BOURG,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,43.31Z,NAFRev2,N,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
399869718,00011,39986971800011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
405315524,00018,40531552400018,O,1996-04-26,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,46.23Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
405393471,00025,40539347100025,O,1996-05-29,,,,2021-02-23T11:29:40,true,1,,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1996-05-29,A,,,,,01.50Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
405397522,00021,40539752200021,O,1996-05-23,,,,2021-02-23T11:29:40,true,1,,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1996-05-23,A,,,,,01.50Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
407614056,00015,40761405600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407614064,00019,40761406400019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LAVEIX,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407614072,00012,40761407200012,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,LAVEIX,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407614080,00015,40761408000015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,TIERCET,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407614098,00017,40761409800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409509353,00010,40950935300010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE BOURG,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
409509361,00013,40950936100013,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE MONT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.1A,NAF1993,N,2.741728,46.039448,0.67,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
413565672,00016,41356567200016,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLECHARLES,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0788141,47.5001518,0.89,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
418876827,00019,41887682700019,O,1994-08-18,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE MONT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.741728,46.039448,0.67,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
420117756,00056,42011775600056,O,2021-11-24,,,,2022-01-12T04:00:54,true,2,,,,,LA CHANAUX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,BRUNO GUILLOT,55.20Z,NAFRev2,N,2.75704,46.032195,0.42,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
424417798,00016,42441779800016,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
424480218,00017,42448021800017,O,1999-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES MARCEAUX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.75704,46.032195,0.93,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
425331048,00016,42533104800016,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425331055,00011,42533105500011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LA JONCHERE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,01.1A,NAFRev1,N,2.736334,46.060192,0.39,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,G,CHEZ BARRE,
429890148,00019,42989014800019,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440560084,00012,44056008400012,O,2001-11-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ BARRE,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.736334,46.060192,0.93,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,D,CHEZ BARRE,
441453370,00021,44145337000021,O,2019-04-16,,,,2020-04-24T03:42:56,false,2,,,,,LACHAMP,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,02.10Z,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
443734140,00017,44373414000017,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ BARRE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736334,46.060192,0.93,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,G,CHEZ BARRE,
443783279,00021,44378327900021,O,2021-09-19,,,,2021-10-07T11:14:47,true,1,LE BOIS,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2021-09-19,A,,,,,02.40Z,NAFRev2,N,2.719283,46.060871,0.55,locality,Bois de Pionsat 63390 Saint-Julien-la-Geneste,63369_B007,D,BOIS DE PIONSAT,
492239454,00027,49223945400027,O,2018-01-01,,,,2020-12-09T03:45:42,true,2,,,,,LES MARCEAUX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.75704,46.032195,0.93,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
507587459,00011,50758745900011,O,2008-08-01,,,,2019-11-14T14:00:51,true,1,CHEZ PEZANT,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.10Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,D,CHEZ PEZANT,
509965513,00021,50996551300021,O,2010-11-01,,,,2019-11-14T14:00:51,true,2,,,,,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,96.04Z,NAFRev2,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
514666981,00014,51466698100014,O,2009-05-05,,,,2019-11-14T14:00:51,true,2,,,,,LA JONCHERE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2012-10-07,F,,,,,74.10Z,NAFRev2,N,2.736334,46.060192,0.39,locality,Chez Barre 63390 Saint-Julien-la-Geneste,63369_B032,G,CHEZ BARRE,
514960699,00015,51496069900015,O,2009-09-21,,,,2019-11-14T14:00:51,true,2,,,,,TIERCET,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,74.90B,NAFRev2,N,-1.4253777,48.3436006,0.77,poi.chalet,Le Brimenel (Chalet) Le Tiercent,https://osm.org/way/135673863,G,,
515051183,00017,51505118300017,O,2009-07-16,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528889322,00012,52888932200012,O,2008-05-06,,,,2021-02-23T15:46:00,true,2,,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,01.47Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
539804286,00018,53980428600018,O,2012-02-01,,,,2019-11-14T14:00:51,true,2,,,,,TIERCET,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90F,NAFRev2,N,-1.4253777,48.3436006,0.77,poi.chalet,Le Brimenel (Chalet) Le Tiercent,https://osm.org/way/135673863,G,,
752571265,00012,75257126500012,O,2012-04-01,,,,2019-11-14T14:00:51,true,1,,,,,VILLECORPS,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779273416,00015,77927341600015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789954294,00011,78995429400011,O,2012-12-01,01,2019,,2021-10-27T08:58:15,true,1,ROUTE DU MOULIN DES VESTIZONS,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.78C,NAFRev2,O,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
792415309,00014,79241530900014,O,2013-04-02,,,,2019-11-14T14:00:51,true,2,,,,,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.33Z,NAFRev2,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
801086539,00013,80108653900013,O,2014-03-13,,,,2021-02-23T17:15:58,true,2,,,,HAM,LAVEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,85.59A,NAFRev2,N,2.3773227,48.6880357,0.89,poi.pharmacy,Pharmacie du Centre Juvisy-sur-Orge,https://osm.org/node/2296272341,G,,
809828742,00019,80982874200019,O,2015-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
829111988,00012,82911198800012,O,2017-04-18,,,,2019-11-14T14:00:51,true,1,,,,,LES ETUBEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,70.10Z,NAFRev2,N,2.75704,46.032195,0.32,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
842804569,00015,84280456900015,O,2018-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LES ETUBEIX,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.75704,46.032195,0.32,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
851725556,00019,85172555600019,O,2019-06-15,,,,2019-11-14T14:00:51,true,1,,,,,LES ETUBEIX ,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,2.75704,46.032195,0.32,street,Les Marceaux 63390 Saint-Julien-la-Geneste,63369_32xpz5,G,LES MARCEAUX,
890336399,00013,89033639900013,O,2020-07-13,,,,2020-10-26T10:23:45,true,1,,,,,LIEU DIT LA GOUTTE,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,2.741728,46.039448,0.45,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
911193191,00010,91119319100010,O,2022-02-28,,,,2022-03-11T09:16:15,true,1,,,,,LE BOURG ,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,35.11Z,NAFRev2,N,2.741728,46.039448,0.3,locality,Le Moulin Neuf 63390 Saint-Julien-la-Geneste,63369_B065,G,LE MOULIN NEUF,
911193191,00028,91119319100028,O,2022-02-28,,,,2022-04-20T09:25:32,false,1,,,,,CHEZ PEZANT,63390,SAINT-JULIEN-LA-GENESTE,,,63369,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,35.11Z,NAFRev2,N,2.737412,46.047888,0.93,street,Chez Pezant 63390 Saint-Julien-la-Geneste,63369_B034,G,CHEZ PEZANT,
