id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866396,2021-02-19,000001,Vente,119800,22,,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0641,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,367,4.546324,48.703149
2021-866396,2021-02-19,000001,Vente,119800,22,,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0641,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,855,4.546324,48.703149
2021-866633,2021-03-05,000001,Vente,1500,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0364,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1810,4.560619,48.705891
2021-867951,2021-04-14,000001,Vente,210500,5101,,RUE DE CHAMPILLON,0025,51300,51295,Huiron,51,,,512950000D0755,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,929,4.549535,48.700828
2021-867951,2021-04-14,000001,Vente,210500,5101,,RUE DE CHAMPILLON,0025,51300,51295,Huiron,51,,,512950000D0755,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.549535,48.700828
2021-868556,2021-04-24,000001,Vente,194750,27,,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0691,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1121,4.545551,48.702421
2021-868556,2021-04-24,000001,Vente,194750,,,LES ROCHES,B034,51300,51295,Huiron,51,,,512950000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.545449,48.702301
2021-869984,2021-05-28,000001,Vente,140796,,,LE PETIT BOIS,B030,51300,51295,Huiron,51,,,512950000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,4.528643,48.697261
2021-869984,2021-05-28,000001,Vente,140796,,,LES CLOZETS,B005,51300,51295,Huiron,51,,,51295000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.551563,48.701355
2021-869984,2021-05-28,000001,Vente,140796,,,LES CLOZETS,B005,51300,51295,Huiron,51,,,51295000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,107450,4.555601,48.701028
2021-872210,2021-06-24,000001,Vente,7860,,,LES AJOTS,B001,51300,51295,Huiron,51,,,512950000D0518,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2270,4.570374,48.702015
2021-872733,2021-07-20,000001,Vente,2767,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,1758,4.561056,48.704566
2021-875080,2021-09-22,000001,Vente,500,,,LE PETIT BOIS,B030,51300,51295,Huiron,51,,,512950000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.529822,48.697483
2021-875206,2021-09-03,000001,Vente,57404,20,,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0642,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1089,4.546572,48.7031
2021-875206,2021-09-03,000001,Vente,57404,20,,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,4.546572,48.7031
2021-876581,2021-10-22,000001,Vente,3558,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0380,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1882,4.560785,48.704614
2021-876581,2021-10-22,000001,Vente,3558,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0385,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2430,4.56147,48.703596
2021-876581,2021-10-22,000001,Vente,3558,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0609,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1267,4.560242,48.704564
2021-876581,2021-10-22,000001,Vente,3558,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,51295000ZO0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2510,4.562571,48.705107
2021-876581,2021-10-22,000001,Vente,3558,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,51295000ZO0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1780,4.563025,48.705002
2021-876615,2021-10-22,000001,Vente,5454,,,COMMAIGNE,B006,51300,51295,Huiron,51,,,512950000D0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,4.536295,48.705373
2021-876615,2021-10-22,000001,Vente,5454,,,COMMAIGNE,B006,51300,51295,Huiron,51,,,512950000D0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,133,4.537592,48.705095
2021-876615,2021-10-22,000001,Vente,5454,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2064,4.560189,48.704833
2021-876615,2021-10-22,000001,Vente,5454,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0382,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,143,4.559955,48.704461
2021-876615,2021-10-22,000001,Vente,5454,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,4.56029,48.704472
2021-876615,2021-10-22,000001,Vente,5454,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0386,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,4.56149,48.704014
2021-876615,2021-10-22,000001,Vente,5454,,,LES HAUTS DEFAUTS,B019,51300,51295,Huiron,51,,,512950000D0387,,,,,,,,,,,,,0,,,,,B,bois,,,580,4.561738,48.7035
2021-876615,2021-10-22,000001,Vente,5454,,,LE PETIT BOIS,B030,51300,51295,Huiron,51,,,512950000D0711,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,570,4.52847,48.697814
2021-876615,2021-10-22,000001,Vente,5454,,,LE PETIT BOIS,B030,51300,51295,Huiron,51,,,512950000D0725,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,265,4.525942,48.697296
2021-876615,2021-10-22,000001,Vente,5454,,,LE PETIT BOIS,B030,51300,51295,Huiron,51,,,512950000D0726,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3370,4.525333,48.697194
