siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073801631,00109,07380163100109,O,2018-09-01,,,,2018-10-05T11:32:52,false,1,BATIMENT H,12,,RUE,DE L'EUROPE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.21A,NAFRev2,O,1.385907,43.725123,0.94,housenumber,12 Rue de l'Europe 31150 Lespinasse,31293_0065_00012,G,12 RUE DE L EUROPE,
213102932,00018,21310293200018,O,1983-03-01,21,2018,,2020-08-25T10:16:41,true,4,,,,PL,DE L'OCCITANIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.800722,43.587398,0.81,poi.park,Place de l'Occitanie (Parc) Lavérune,https://osm.org/way/461006025,G,,
213102932,00026,21310293200026,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,8,,ALL,PIERRE PAUL RIQUET,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2017-07-17,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,1.385467,43.707388,0.79,street,Allée Pierre-paul Riquet 31150 Lespinasse,31293_0169,G,ALLEE PIERRE PAUL RIQUET,
213102932,00034,21310293200034,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,3,,,,,PLACE DE LA MAIRIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.391572,43.70991,0.71,street,Rue de la Mairie 31150 Lespinasse,31293_0131,G,RUE DE LA MAIRIE,
263104127,00018,26310412700018,O,,NN,,,,true,1,,,,,MAIRIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.391572,43.70991,0.91,street,Rue de la Mairie 31150 Lespinasse,31293_0131,G,RUE DE LA MAIRIE,
263107674,00016,26310767400016,O,,NN,,,,true,1,,,,,MAIRIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.391572,43.70991,0.91,street,Rue de la Mairie 31150 Lespinasse,31293_0131,G,RUE DE LA MAIRIE,
300366721,00029,30036672100029,O,,NN,,,,true,1,,,,,,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,69.12,NAP,N,,,0,,,,,,
300530268,00055,30053026800055,O,2018-09-17,,,,2021-02-23T10:35:43,true,1,ZI LES VITARELLES,59,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,70.10Z,NAFRev2,O,1.389242,43.71634,0.94,housenumber,59 Rue des Lacs 31150 Lespinasse,31293_0122_00059,G,59 RUE DES LACS,
301351029,00048,30135102900048,O,1990-04-01,NN,,,,false,4,,,,LD,LA TUILERIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1996-12-25,F,COMPAGNIE ATLANTIQUE DE LOCATION AL,,,,71.3C,NAF1993,O,1.394874,43.708036,0.93,street,Rue de la Tuilerie 31150 Lespinasse,31293_0220,G,RUE DE LA TUILERIE,
301873188,00033,30187318800033,O,1999-10-01,NN,,,2006-11-25T09:13:48,false,3,PATES FRAICHES HONORE,3,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,74.1J,NAFRev1,N,1.389488,43.719664,0.94,housenumber,3 Rue du Bénélux 31150 Lespinasse,31293_0026_00003,G,3 RUE DU BENELUX,
301873188,00041,30187318800041,O,1999-10-01,NN,,,2012-11-29T14:18:26,true,4,,37,,CHE,DE BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,1.375055,43.716715,0.83,housenumber,37 Chemin de Beldou 31150 Lespinasse,31293_0024_00037,G,37 CHEMIN DE BELDOU,
302118229,00079,30211822900079,O,2001-08-09,,,,,true,3,ZI DE LA POINTE,1,,RUE,DE L'EUROPE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.4A,NAFRev1,N,1.387581,43.723917,0.85,street,Rue de l'Europe 31150 Lespinasse,31293_0065,G,RUE DE L EUROPE,
302265095,00034,30226509500034,O,1999-11-15,11,2018,4520AB,2020-08-25T10:22:15,true,4,,69,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,45.20B,NAFRev2,O,1.388692,43.717382,0.94,housenumber,69 Rue des Lacs 31150 Lespinasse,31293_0122_00069,G,69 RUE DES LACS,
302394903,00256,30239490300256,O,1996-06-01,NN,,,,false,4,,59,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-09-01,F,CENTRAL TRAILER RENTCO,,,,71.2A,NAF1993,O,1.389242,43.71634,0.94,housenumber,59 Rue des Lacs 31150 Lespinasse,31293_0122_00059,G,59 RUE DES LACS,
302436415,00061,30243641500061,O,1998-01-01,,,,2008-11-07T00:18:27,false,3,,,,RUE,DES BERGES,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,N,1.386981,43.707441,0.94,street,Rue des Berges 31150 Lespinasse,31293_0103,G,RUE DES BERGES,
302558358,00016,30255835800016,O,1975-01-01,NN,,,2008-11-07T00:18:34,true,3,,75,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,29.3D,NAFRev1,O,1.387124,43.718215,0.94,housenumber,75 Rue des Lacs 31150 Lespinasse,31293_0122_00075,G,75 RUE DES LACS,
302592670,00079,30259267000079,O,2007-08-01,12,2018,4312BA,2021-06-06T20:07:36,true,4,ZI LA POINTE II,6,,RUE,DE L EUROPE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,1.388181,43.724545,0.94,housenumber,6 Rue de l'Europe 31150 Lespinasse,31293_0065_00006,G,6 RUE DE L EUROPE,
303089569,00048,30308956900048,O,1991-10-01,NN,,,,false,4,,59,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1994-12-25,F,SELTRA SA,,,,71.2A,NAF1993,O,1.389242,43.71634,0.94,housenumber,59 Rue des Lacs 31150 Lespinasse,31293_0122_00059,G,59 RUE DES LACS,
303891428,00052,30389142800052,O,1993-08-01,NN,,,2007-05-19T08:35:06,true,4,,3,,CHE,DE BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,71.3G,NAFRev1,O,1.381937,43.708404,0.7,street,Chemin de Beldou 31150 Lespinasse,31293_0024,G,CHEMIN DE BELDOU,
304254071,00018,30425407100018,O,,,,,,true,1,,5,,CHE,BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.381937,43.708404,0.71,street,Chemin de Beldou 31150 Lespinasse,31293_0024,G,CHEMIN DE BELDOU,
304268857,00014,30426885700014,O,,NN,,,,true,1,,41,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.390455,43.714973,0.94,housenumber,41 Rue des Lacs 31150 Lespinasse,31293_0122_00041,G,41 RUE DES LACS,
304902802,00012,30490280200012,O,,,,,,true,1,,1,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.392795,43.711989,0.83,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
305088080,00026,30508808000026,O,,,,,,true,1,,4,B,IMP,SAINT JEAN,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,60.2L,NAF1993,N,1.383624,43.707219,0.69,housenumber,4 bis Impasse Saint-jean 31150 Lespinasse,31293_0195_00004_bis,G,4 BIS IMPASSE SAINT JEAN,
305511164,00025,30551116400025,O,,,,,2006-11-25T09:19:19,true,1,,,,CHE,DE PEYRAILLES,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2F,NAF1993,N,1.376445,43.716668,0.84,street,Chemin de Peyrailles 31150 Lespinasse,31293_0165,G,CHEMIN DE PEYRAILLES,
306224437,00013,30622443700013,O,,NN,,,,true,1,,1,,,CH DE BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,29.1D,NAF1993,N,1.381937,43.708404,0.82,housenumber,1 Chemin de Beldou 31150 Lespinasse,31293_0024_00001,G,1 CHEMIN DE BELDOU,
306748989,00036,30674898900036,O,2014-04-14,,,,2014-04-30T11:56:12,true,1,CHEZ M TONEATTI,8,,CHE,DE BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,47.89Z,NAFRev2,N,1.379469,43.711939,0.83,housenumber,8 Chemin de Beldou 31150 Lespinasse,31293_0024_00008,G,8 CHEMIN DE BELDOU,
307378331,00101,30737833100101,O,2006-01-01,NN,,,2009-06-27T03:47:07,false,2,ZA LA POINTE II,,,RUE,DE L EUROPE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2A,NAFRev1,O,1.387581,43.723917,0.94,street,Rue de l'Europe 31150 Lespinasse,31293_0065,G,RUE DE L EUROPE,
307583617,00013,30758361700013,O,,,,,,true,1,,,,,,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
308365097,00176,30836509700176,O,2012-01-02,00,2018,,2020-08-25T10:23:55,false,2,ZONE D'ACTIVITE DE LA POINTE 2,,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41B,NAFRev2,O,1.391081,43.719455,0.94,street,Rue du Bénélux 31150 Lespinasse,31293_0026,G,RUE DU BENELUX,
309326999,00021,30932699900021,O,,,,,,true,1,,,,CHE,DES VITARELLES,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,1.393331,43.711576,0.84,street,Chemin des Vitarelles 31150 Lespinasse,31293_0223,G,CHEMIN DES VITARELLES,
309446276,00011,30944627600011,O,1900-01-01,NN,,,,false,4,,,,RTE,DE PARIS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,71.2E,NAF1993,O,1.392562,43.70851,0.8,street,Route de Paris 31150 Lespinasse,31293_nsz8oc,G,ROUTE DE PARIS,
309482743,00015,30948274300015,O,,NN,,,,true,1,,,,RUE,DE LA GRAVIERE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,81.21,NAP,N,1.392113,43.711757,0.75,street,Chemin de la Gravière 31150 Lespinasse,31293_0080,G,CHEMIN DE LA GRAVIERE,
309705390,00024,30970539000024,O,,,,,,true,1,,,,CHE,DE LA BEAUTE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,1.37661,43.713971,0.83,street,Chemin de la Beauté 31150 Lespinasse,31293_0017,G,CHEMIN DE LA BEAUTE,
309919850,00029,30991985000029,O,,NN,,,,true,1,,13,,RUE,DU MOULIN,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.385594,43.708108,0.94,housenumber,13 Rue du Moulin 31150 Lespinasse,31293_0137_00013,G,13 RUE DU MOULIN,
310238894,00037,31023889400037,O,2001-03-12,NN,,,2011-04-23T04:39:51,true,6,ZI DE NOVITAL,9,,CHE,DE NOVITAL,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,58.29C,NAFRev2,O,1.385065,43.725226,0.83,housenumber,9 Chemin de Novital 31150 Lespinasse,31293_0162_00009,G,9 CHEMIN DE NOVITAL,
310558697,00028,31055869700028,O,2005-07-01,11,2018,,2020-08-25T10:24:39,true,3,LIEU DIT A PETRA,4,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.390051,43.720305,0.94,housenumber,4 Rue du Bénélux 31150 Lespinasse,31293_0026_00004,G,4 RUE DU BENELUX,
310996178,00698,31099617800698,O,2010-08-23,11,2018,,2020-08-25T10:24:48,false,1,ZI LA POINTE,1,,RUE,DE L EUROPE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,49.41B,NAFRev2,O,1.387581,43.723917,0.85,street,Rue de l'Europe 31150 Lespinasse,31293_0065,G,RUE DE L EUROPE,
311831168,00019,31183116800019,O,,NN,,,2008-04-02T04:37:08,true,1,,,,LD,LES VITARELLES,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.391766,43.710875,0.91,street,Square des Vitarelles 31150 Lespinasse,31293_0222,G,SQUARE DES VITARELLES,
312075385,00012,31207538500012,O,1978-01-01,NN,,,2009-03-19T03:56:52,true,4,,13,,RTE,DE LA PLAGE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,1.380148,43.706169,0.85,housenumber,13 Route de la Plage 31150 Lespinasse,31293_0168_00013,G,13 ROUTE DE LA PLAGE,
312815624,00019,31281562400019,O,1978-01-01,NN,,,2009-10-06T15:00:47,true,4,,13,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,1.392795,43.711989,0.79,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
313256893,00022,31325689300022,O,1994-05-01,NN,,,,true,1,,10,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,22.2C,NAF1993,O,1.8709916,43.2870491,0.7,poi,Route de Mazères (Pont) Payra-sur-l'Hers,https://osm.org/way/153580711,G,,
313455545,00233,31345554500233,O,2009-02-01,11,2018,,2020-08-25T10:25:46,false,3,,,,LD,A PETRA,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,96.01A,NAFRev2,O,1.37781,43.7176,0.35,locality,La Plaine de Peyrailles Ou 31150 Lespinasse,31293_b036,G,LA PLAINE DE PEYRAILLES OU,
313704017,00018,31370401700018,O,,,,,,true,1,,14,,RUE,DU BOULODROME,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.390294,43.710007,0.83,street,Rue du Boulodrome 31150 Lespinasse,31293_0030,G,RUE DU BOULODROME,
313973851,00022,31397385100022,O,,NN,,,,true,1,,4,,LOT,L'OUSTALET,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,45.2V,NAF1993,N,1.385694,43.705446,0.71,housenumber,4 Rue de l'Oustalet 31150 Lespinasse,31293_0163_00004,G,4 RUE DE L OUSTALET,
314052929,00028,31405292900028,O,,,,,,true,1,,107,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.4B,NAF1993,N,1.384181,43.721683,0.94,housenumber,107 Rue des Lacs 31150 Lespinasse,31293_0122_00107,G,107 RUE DES LACS,
314318973,00034,31431897300034,O,1988-02-02,NN,,,2008-11-07T00:29:38,true,4,,69,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,1.388692,43.717382,0.94,housenumber,69 Rue des Lacs 31150 Lespinasse,31293_0122_00069,G,69 RUE DES LACS,
315215145,00014,31521514500014,O,,NN,,,,true,1,,13,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,79.01,NAP,N,1.392795,43.711989,0.79,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
315293217,00057,31529321700057,O,2006-04-01,NN,,,2010-04-18T03:44:28,false,3,,12,,CHE,DE LA GRAVIERE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.19Z,NAFRev2,O,1.391002,43.714155,0.86,housenumber,12 Chemin de la Gravière 31150 Lespinasse,31293_0080_00012,G,12 CHEMIN DE LA GRAVIERE,
315715979,00011,31571597900011,O,,,,,,true,1,,7,,RTE,DE GAGNAC,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.38502,43.706336,0.83,housenumber,7 Route de Gagnac 31150 Lespinasse,31293_0073_00007,G,7 ROUTE DE GAGNAC,
315884684,00210,31588468400210,O,1991-01-01,NN,,,,false,4,ZI EURONORD,1,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1B,NAF1993,O,1.391081,43.719455,0.94,housenumber,1 Rue du Bénélux 31150 Lespinasse,31293_0026_00001,G,1 RUE DU BENELUX,
315884684,00368,31588468400368,O,1999-02-01,NN,,,,false,3,,4,,RUE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1B,NAF1993,O,1.392227,43.711586,0.78,housenumber,4 Route de l'Hers 31150 Lespinasse,31293_0100_00004,G,4 ROUTE DE L HERS,
315984062,00010,31598406200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1983-01-25,F,,,,,59.12,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
316207364,00027,31620736400027,O,,NN,,,,true,1,,2,,CHE,DES MONGES,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.382002,43.71131,0.83,housenumber,2 Chemin des Monges 31150 Lespinasse,31293_0124_00002,G,2 CHEMIN DES MONGES,
316473370,00047,31647337000047,O,,NN,,,,true,1,,1,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,24.08,NAP,N,1.392998,43.71142,0.71,street,Route de l'Hers 31150 Lespinasse,31293_0100,G,ROUTE DE L HERS,
316473388,00015,31647338800015,O,1979-01-01,,,,,false,4,,13,B,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-06-20,F,LE CLOS DE MANCE,,,,70.1A,NAF1993,N,1.391659,43.712718,0.84,housenumber,13 b Rue des Lacs 31150 Lespinasse,31293_0122_00013_b,G,13 B RUE DES LACS,
316473388,00023,31647338800023,O,1997-06-20,NN,,,2015-08-26T03:08:24,true,6,,1,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,41.20B,NAFRev2,N,1.392998,43.71142,0.71,street,Route de l'Hers 31150 Lespinasse,31293_0100,G,ROUTE DE L HERS,
316611847,00021,31661184700021,O,1983-07-01,NN,,,2006-11-25T09:38:48,false,4,,3,,RUE,DU MOULIN,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,1.383094,43.708,0.94,housenumber,3 Rue du Moulin 31150 Lespinasse,31293_0137_00003,G,3 RUE DU MOULIN,
316611847,00039,31661184700039,O,1983-07-01,,,,2007-10-09T04:34:55,true,2,,5,,RUE,DU MOULIN,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,52.6D,NAFRev1,N,1.383212,43.708127,0.94,housenumber,5 Rue du Moulin 31150 Lespinasse,31293_0137_00005,G,5 RUE DU MOULIN,
316744069,00022,31674406900022,O,1997-06-13,NN,,,2006-10-27T00:52:13,true,3,,1,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,70.3D,NAFRev1,N,1.392998,43.71142,0.71,street,Route de l'Hers 31150 Lespinasse,31293_0100,G,ROUTE DE L HERS,
316881911,00085,31688191100085,O,1999-10-01,11,2018,,2020-08-25T10:27:04,false,4,,94,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.387413,43.719331,0.94,housenumber,94 Rue des Lacs 31150 Lespinasse,31293_0122_00094,G,94 RUE DES LACS,
317012102,00032,31701210200032,O,,NN,,,,true,1,,1,,CHE,LA TOUR,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1G,NAF1993,N,1.382604,43.71035,0.87,housenumber,1 Chemin de la Tour 31150 Lespinasse,31293_0205_00001,G,1 CHEMIN DE LA TOUR,
317648939,00013,31764893900013,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
317686061,03849,31768606103849,O,2014-01-01,NN,,,2018-09-29T12:16:42,false,2,RN 20,4,,CHE,DE LA GRAVIERE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2014-11-09,A,KILOUTOU,,,,77.29Z,NAFRev2,O,1.392133,43.711905,0.86,housenumber,4 Chemin de la Gravière 31150 Lespinasse,31293_0080_00004,G,4 CHEMIN DE LA GRAVIERE,
317686061,04805,31768606104805,O,2014-06-01,12,2018,,2020-08-25T10:27:25,false,1,,,,RUE,DU CHAMP BOUSQUET,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2014-06-01,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,1.389089,43.710607,0.9,street,Rue du Champ de Bousquet 31150 Lespinasse,31293_r07ndw,G,RUE DU CHAMP DE BOUSQUET,
318072766,00062,31807276600062,O,2002-03-29,NN,,,,false,4,,1,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,1.391081,43.719455,0.94,housenumber,1 Rue du Bénélux 31150 Lespinasse,31293_0026_00001,G,1 RUE DU BENELUX,
318706801,00012,31870680100012,O,1980-01-01,NN,,,,true,1,,13,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.1B,NAF1993,N,1.392795,43.711989,0.79,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
320203862,00018,32020386200018,O,,,,,,true,1,,1,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.392795,43.711989,0.83,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
320312010,00046,32031201000046,O,1989-01-01,NN,,,2008-11-07T00:36:19,false,4,,13,,RUE,DU MOULIN,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,1.385594,43.708108,0.94,housenumber,13 Rue du Moulin 31150 Lespinasse,31293_0137_00013,G,13 RUE DU MOULIN,
320482300,00037,32048230000037,O,2000-01-01,NN,,,2013-12-06T03:39:51,true,4,,6,,CHE,DE LA GRAVIERE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,38.11Z,NAFRev2,N,1.391932,43.711998,0.86,housenumber,6 Chemin de la Gravière 31150 Lespinasse,31293_0080_00006,G,6 CHEMIN DE LA GRAVIERE,
320487713,00010,32048771300010,O,1981-01-01,NN,,,,true,4,,,,RTE,N 20,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.4U,NAFRev1,O,,,0,,,,,,
321462160,00029,32146216000029,O,1989-05-01,NN,,,2008-01-04T18:26:18,true,3,,64,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.390654,43.717165,0.94,housenumber,64 Rue des Lacs 31150 Lespinasse,31293_0122_00064,G,64 RUE DES LACS,
321821894,00037,32182189400037,O,1992-02-01,NN,,,2008-11-07T00:38:09,false,3,,6,,CHE,AVENIR,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4A,NAF1993,N,1.382111,43.707087,0.79,housenumber,6 Chemin de l'Avenir 31150 Lespinasse,31293_0010_00006,G,6 CHEMIN DE L AVENIR,
321861791,00010,32186179100010,O,1981-05-15,,,,,false,3,,,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2C,NAF1993,N,1.392795,43.711989,0.94,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
321861791,00028,32186179100028,O,1997-05-23,NN,,,2018-06-15T09:17:58,true,4,,1,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,1.392998,43.71142,0.71,street,Route de l'Hers 31150 Lespinasse,31293_0100,G,ROUTE DE L HERS,
322547076,00024,32254707600024,O,1992-03-20,NN,,2562BZ,2019-06-24T13:21:44,true,5,ZI LA POINTE,5,,CHE,DE NOVITAL,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,25.62B,NAFRev2,O,1.384569,43.724713,0.72,street,Chemin de Novital 31150 Lespinasse,31293_0162,G,CHEMIN DE NOVITAL,
322873241,00036,32287324100036,O,1991-07-30,NN,,,2007-03-08T05:38:53,true,3,,7,,RUE,DU LAC,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.6D,NAFRev1,N,4.7795695,46.2020027,0.9,poi,Rue du Lac (Pont) Saint-Symphorien-d'Ancelles,https://osm.org/way/43898630,G,,
323026666,00095,32302666600095,O,1991-01-01,NN,,,2006-10-27T01:21:50,false,5,PARC INDUSTRIEL EURONORD,4,,RUE,DU BENELUX,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,27.1Y,NAFRev1,O,1.390051,43.720305,0.94,housenumber,4 Rue du Bénélux 31150 Lespinasse,31293_0026_00004,G,4 RUE DU BENELUX,
323085886,00022,32308588600022,O,,NN,,,,true,1,,,,LD,LA TUILERIE,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1985-02-01,F,,,,,15.08,NAP,N,1.394874,43.708036,0.93,street,Rue de la Tuilerie 31150 Lespinasse,31293_0220,G,RUE DE LA TUILERIE,
323208272,00027,32320827200027,O,,NN,,,,true,1,,23,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.392795,43.711989,0.79,street,Rue des Lacs 31150 Lespinasse,31293_0122,G,RUE DES LACS,
323346247,00022,32334624700022,O,2018-08-28,02,2018,,2021-02-23T10:46:48,true,1,,89,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,71.11Z,NAFRev2,O,1.385564,43.71955,0.94,housenumber,89 Rue des Lacs 31150 Lespinasse,31293_0122_00089,G,89 RUE DES LACS,
323416263,00040,32341626300040,O,2018-06-01,,,,2019-11-03T20:03:20,true,1,ZONE INDUSTRIELLES LES VITARELLES,59,,RUE,DES LACS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,O,1.389242,43.71634,0.94,housenumber,59 Rue des Lacs 31150 Lespinasse,31293_0122_00059,G,59 RUE DES LACS,
323556472,00013,32355647200013,O,1900-01-01,,,,2012-12-12T15:04:38,false,2,,12,,RTE,DE GAGNAC,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.381416,43.704597,0.84,housenumber,12 Route de Gagnac 31150 Lespinasse,31293_0073_00012,G,12 ROUTE DE GAGNAC,
323556472,00021,32355647200021,O,2013-01-01,,,4333ZZ,2015-03-18T01:00:47,false,2,,4,,PL,DES LILAS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.33Z,NAFRev2,N,1.382934,43.709983,0.82,housenumber,4 Place des Lilas 31150 Lespinasse,31293_0208_00004,G,4 PLACE DES LILAS,
323634576,00017,32363457600017,O,1982-01-21,NN,,,2008-04-24T13:51:52,true,3,,38,,CHE,DE BELDOU,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374036,43.718235,0.83,housenumber,38 Chemin de Beldou 31150 Lespinasse,31293_0024_00038,G,38 CHEMIN DE BELDOU,
324471747,00018,32447174700018,O,,,,,,true,1,,10,,RTE,DE L'HERS,31150,LESPINASSE,,,31293,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,49.01,NAP,N,1.8709916,43.2870491,0.7,poi,Route de Mazères (Pont) Payra-sur-l'Hers,https://osm.org/way/153580711,G,,