id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205373,2023-01-03,000001,Vente,125231,,,MOTTES DE L ABREUVOIR,B059,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZE0052,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,4683,-0.68209,45.602108
2023-205373,2023-01-03,000001,Vente,125231,,,CHEZ METIVIER,B027,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,5338,-0.675559,45.60056
2023-205373,2023-01-03,000001,Vente,125231,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,6713,-0.680426,45.597544
2023-205373,2023-01-03,000001,Vente,125231,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4141,-0.682799,45.598865
2023-205373,2023-01-03,000001,Vente,125231,,,AUX TROIS JOURNAUX,B088,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,9014,-0.680517,45.599891
2023-205373,2023-01-03,000001,Vente,125231,,,AUX TROIS JOURNAUX,B088,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,11601,-0.678104,45.600044
2023-205373,2023-01-03,000001,Vente,125231,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,3143,-0.6818,45.599039
2023-205373,2023-01-03,000001,Vente,125231,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,29924,-0.681757,45.598182
2023-205373,2023-01-03,000001,Vente,125231,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,76661,-0.678955,45.598087
2023-205373,2023-01-03,000001,Vente,125231,,,BOURSES OLIVIERS,B013,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-0.666707,45.594963
2023-205373,2023-01-03,000001,Vente,125231,,,BOURSES OLIVIERS,B013,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,8594,-0.665127,45.594205
2023-206543,2023-02-27,000001,Vente,240000,5,,CHEM DES GROIES,0060,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AC0079,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,736,-0.678277,45.596782
2023-206543,2023-02-27,000001,Vente,240000,,,CHEM DE LA DESSENDERIE,0034,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,-0.678659,45.5965
2023-206543,2023-02-27,000001,Vente,240000,,,AU CHIRON,B028,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.67836,45.596876
2023-207354,2023-04-03,000001,Vente,212100,4,,CHE DES CHAILS,0016,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZA0190,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,708,-0.694997,45.617476
2023-207354,2023-04-03,000001,Vente,212100,4,,CHE DES CHAILS,0016,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZA0190,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.694997,45.617476
2023-208860,2023-06-07,000001,Vente,178,,,LES BRANDES,B014,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.678956,45.618325
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2690,-0.694011,45.613225
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,2690,-0.694011,45.613225
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-0.694011,45.613225
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-0.694011,45.613225
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,2000,-0.694011,45.613225
2023-210252,2023-07-27,000001,Vente,209000,17,,RTE DE SAINT SIMON,0102,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2690,-0.694011,45.613225
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.653996,45.611371
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.653996,45.611371
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-0.653996,45.611371
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MOTTE,Mottes,1733,-0.653996,45.611371
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MOTTE,Mottes,1733,-0.653996,45.611371
2023-211666,2023-09-28,000001,Vente,110000,49,,RTE DES SEGUINERIES,0109,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0210,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,MOTTE,Mottes,1733,-0.653996,45.611371
2023-212722,2023-11-09,000001,Vente,48768.5,,,LES PELLERIES,B065,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,88365,-0.666346,45.610143
2023-212885,2023-11-20,000001,Vente,250,,,FIEF DE LA TILLADE,B041,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,-0.678065,45.607627
2023-213174,2023-11-24,000001,Vente,375000,9,,CHEM DES SEGUINERIES,0108,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0170,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,2945,-0.653463,45.609155
2023-213174,2023-11-24,000001,Vente,375000,9,,CHEM DES SEGUINERIES,0108,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000ZD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2945,-0.653463,45.609155
2023-213741,2023-12-27,000001,Vente,47500,6,T,RTE DE PELLOUAILLE,0083,17260,17404,Saint-Simon-de-Pellouaille,17,,,17404000AA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2426,-0.690018,45.610578
