siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580222,00011,04558022200011,O,1955-01-01,12,2018,,2020-08-25T10:12:29,true,5,,,,,SESENTSE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
046074043,00012,04607404300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046671046,00012,04667104600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
216400176,00014,21640017600014,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,MAIRIE,,,QUA,D'ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
216400176,00030,21640017600030,O,1998-06-02,NN,,,2020-01-07T13:49:36,false,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216400176,00048,21640017600048,O,1998-06-02,NN,,,2019-11-14T14:00:51,false,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
266400167,00018,26640016700018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,QUA,D'ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,88.99B,NAFRev2,N,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
300145760,00017,30014576000017,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
303335442,00016,30333544200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
306031212,00021,30603121200021,O,1987-02-18,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310937966,00011,31093796600011,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
312820764,00024,31282076400024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
319945358,00020,31994535800020,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON MENDIONDOA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319945358,00046,31994535800046,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,MAISON MENDIONDOA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
324294677,00012,32429467700012,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,49.01,NAP,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
329375141,00010,32937514100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON QUIHILLA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
329376248,00012,32937624800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332768035,00013,33276803500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIS ALHABEGOITY,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
333778371,00018,33377837100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,67.04,NAP,N,,,0,,,,,,
334735800,00016,33473580000016,O,1986-02-12,,,,2019-11-14T14:00:51,true,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
340272962,00010,34027296200010,O,1987-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHECOPAR,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342907607,00028,34290760700028,O,1991-05-15,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON SALLA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ANIMATION LOISIR  XIBERO ALDE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
344798434,00017,34479843400017,O,1988-04-06,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHEBARNE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348100033,00011,34810003300011,O,1988-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHEBARNE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349198572,00019,34919857200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON MENDIONDO,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,84.12,NAP,N,,,0,,,,,,
351209762,00027,35120976200027,O,1994-07-03,01,2017,4399CZ,2019-11-14T14:00:51,true,4,,,,RTE,SIBAS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,-0.885161,43.124276,0.55,locality,Peco Urupea 64470 Alos-Sibas-Abense,64017_b131,G,PECO URUPEA,
352513030,00051,35251303000051,O,1996-02-01,,,,2019-11-14T14:00:51,false,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
353484553,00014,35348455300014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON PICOSPE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379831134,00018,37983113400018,O,1990-10-01,,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380343350,00035,38034335000035,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,ESKIETTA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
380669788,00016,38066978800016,O,1991-01-21,02,2018,,2020-08-25T10:17:40,true,5,,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.20Z,NAFRev2,O,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
381238963,00023,38123896300023,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,4,MAISON LA SOUE,,,QUA,ABENSE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90A,NAFRev2,N,-0.885161,43.124276,0.66,locality,Peco Urupea 64470 Alos-Sibas-Abense,64017_b131,G,PECO URUPEA,
381238963,00031,38123896300031,O,2012-01-01,02,2018,,2020-08-25T10:18:17,true,2,,,,RTE,D ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2019-03-01,A,AMBULANCE VSL CONSTANTIN,,,AMBULANCE VSL CONSTANTIN,68.20B,NAFRev2,N,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
385031984,00011,38503198400011,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,O,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
393444500,00010,39344450000010,O,1992-09-07,NN,,,2019-11-14T14:00:51,true,4,ECOLE SAINT-SAUVEUR,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398221663,00014,39822166300014,O,1994-09-07,NN,,,2019-11-14T14:00:51,true,3,MAISON MARCHANTENIA,,,,SECTION ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
399039783,00010,39903978300010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
399130202,00043,39913020200043,O,2001-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON MENDIONDOA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
400691713,00012,40069171300012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403899180,00018,40389918000018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON JAUREGUY,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404090888,00011,40409088800011,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CARRIQUE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404157604,00012,40415760400012,O,1979-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ABEHETY,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408494284,00016,40849428400016,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
408683928,00019,40868392800019,O,1996-08-01,03,2018,4322AZ,2020-08-25T10:37:36,true,4,,,,,GAGNECO URUPEA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.870331,43.117621,0.93,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
411020563,00010,41102056300010,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,OMISSE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411511157,00017,41151115700017,O,1996-04-03,,,,2019-11-14T14:00:51,false,4,CHEZ MELLE OURLIAC .,,,,MAISON BELLE SISE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
412724932,00014,41272493200014,O,1997-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ELICHALT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.809986,42.9957513,0.88,poi.alpine_hut,Auberge Elichalt (Refuge) Sainte-Engrâce,https://osm.org/node/884218516,G,,
419175971,00011,41917597100011,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419857685,00020,41985768500020,O,2000-01-01,,,,2019-11-14T14:00:51,false,3,,,,,Z I  D'ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,32.1B,NAF1993,N,,,0,,,,,,
421012162,00010,42101216200010,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
421118043,00015,42111804300015,O,1998-01-13,,,,2019-11-14T14:00:51,false,4,,,,,CHEZ EYHERAMENDY ALLANDE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
422970798,00035,42297079800035,O,2003-03-13,NN,,,2019-11-14T14:00:51,false,4,CABINET MARGUERITE CASENAV,,,,MAISON MENDIONDOA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
423131515,00011,42313151500011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
430032805,00011,43003280500011,O,1997-02-24,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,ELGUIA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
433573656,00017,43357365600017,O,2000-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434999439,00020,43499943900020,O,2005-01-01,,,,2019-11-14T14:00:51,false,3,MAISON BELLE SIZE,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
437988637,00033,43798863700033,O,2002-09-01,NN,,,2019-11-14T14:00:51,true,5,MAISON IABARNIA,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
438071839,00015,43807183900015,O,2001-03-13,NN,,,2020-01-29T10:56:14,false,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438642605,00010,43864260500010,O,2001-08-01,11,2018,1089ZZ,2020-08-25T10:25:24,true,4,HARITCHAGUE,,,,HARITCHAGUE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
440480630,00027,44048063000027,O,2008-01-14,,,,2019-11-14T14:00:51,false,2,,,,,MAISON MAITIENIA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
441000056,00024,44100005600024,O,2011-04-04,NN,,,2019-11-14T14:00:51,true,1,,,,,KANDARATZEA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
441366267,00017,44136626700017,O,2002-04-01,02,2018,4520AB,2020-08-25T10:28:37,true,3,,,,RTE,DE TARDETS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.8640538,43.1179442,0.71,poi.place_of_worship,(Lieu de culte) Tardets-Sorholus,https://osm.org/way/234287015,G,,
441550209,00015,44155020900015,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE TARDETS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,50.2Z,NAF1993,N,-0.8640538,43.1179442,0.71,poi.place_of_worship,(Lieu de culte) Tardets-Sorholus,https://osm.org/way/234287015,G,,
442500617,00018,44250061700018,O,2002-06-24,NN,,,2019-11-14T14:00:51,true,3,LA SALLE D'ABENSE,,,,QUE ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.875599,43.107888,0.38,street,Sibosse 64470 Alos-Sibas-Abense,64017_h2i2j9,G,SIBOSSE,
443971098,00019,44397109800019,O,1977-12-31,NN,,,2019-11-14T14:00:51,true,4,SECTION D'ALOS,,,,ATELIER HASTOY,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444023436,00017,44402343600017,O,2002-10-28,NN,,,2019-11-14T14:00:51,false,6,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2010-10-28,F,SPI AERO,,,,70.10Z,NAFRev2,N,,,0,,,,,,
445067879,00012,44506787900012,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CARRIQUE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448934059,00016,44893405900016,O,2003-06-02,03,2018,,2020-08-25T10:13:01,true,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
451302137,00026,45130213700026,O,2003-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
452997786,00010,45299778600010,O,2004-03-08,NN,,,2019-11-14T14:00:51,true,3,MAISON ETCHANDIA,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
478033251,00016,47803325100016,O,2004-06-01,,,,2019-11-14T14:00:51,true,3,MAISON JAUREGUY,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478335672,00018,47833567200018,O,2004-08-01,,,,2019-11-14T14:00:51,true,3,MAISON ARABEHETY,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479734014,00018,47973401400018,O,2004-10-02,,,,2019-11-14T14:00:51,true,4,MAISON ETCHANDIBER,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483325858,00015,48332585800015,O,2005-06-28,,,,2019-11-14T14:00:51,true,2,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487430068,00014,48743006800014,O,2006-01-02,01,2018,4321AB,2020-08-25T10:31:05,true,4,,,,RTE,D'ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,O,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
494047533,00018,49404753300018,O,2007-01-22,,,,2019-11-14T14:00:51,true,2,,,,,ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.870331,43.117621,0.43,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
500640453,00022,50064045300022,O,2016-05-31,,,5610CQ,2019-11-14T14:00:51,true,1,CD 247 SESENTSE,,,RTE,D'ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2016-05-31,A,LA BOFANELA,,,LA BOFANELA,56.10C,NAFRev2,N,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
502599806,00010,50259980600010,O,2008-01-12,,,,2019-11-14T14:00:51,true,1,MAISON YAGAYA,,,,SECTION DE ABENSE DE HAUT,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503821308,00015,50382130800015,O,2008-04-16,01,2018,1085ZZ,2020-08-25T10:17:15,true,3,SECTION ABENSE DE HAUT,,,,RESTAURANT DU PONT D'ABENSE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,56.10A,NAFRev2,O,-0.886524,43.120894,0.31,locality,Choy Cantaguia 64470 Alos-Sibas-Abense,64017_b049,G,CHOY CANTAGUIA,
508329760,00013,50832976000013,O,2007-08-29,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2007-08-29,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508369022,00019,50836902200019,O,2008-12-01,,,,2019-11-14T14:00:51,true,1,MAISON ARHEX,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510684343,00013,51068434300013,O,2009-02-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON HARITCHAGUE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519010953,00015,51901095300015,O,2009-12-14,,,,2019-11-14T14:00:51,false,2,,,,,MENDIONDOA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90E,NAFRev2,N,-0.981337,43.0158533,0.88,poi.farmland,Mendiondoa (Terres agricoles) Larrau,https://osm.org/way/343285079,G,,
529836116,00010,52983611600010,O,2011-01-15,01,2018,,2020-08-25T10:42:39,true,2,SECTION ALOS,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,BORTHELLE BRUNO,81.30Z,NAFRev2,O,-0.886524,43.120894,0.37,locality,Choy Cantaguia 64470 Alos-Sibas-Abense,64017_b049,D,CHOY CANTAGUIA,
531630648,00016,53163064800016,O,2011-04-06,02,2018,,2020-08-25T10:44:31,true,2,SECTION ALOS,,,,SECTION ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.30Z,NAFRev2,O,-0.886524,43.120894,0.37,locality,Choy Cantaguia 64470 Alos-Sibas-Abense,64017_b049,G,CHOY CANTAGUIA,
533360160,00014,53336016000014,O,2011-07-25,NN,,2562BZ,2019-11-14T14:00:51,true,2,,,,,ANCIENNE ECOLE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.21A,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
749881629,00010,74988162900010,O,2012-03-01,01,2018,4399AZ,2020-08-25T10:52:54,true,2,,,,,ELIXABEA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2013-08-01,A,SDE ETANCHEITE,,,SDE ETANCHEITE,43.99A,NAFRev2,O,,,0,,,,,,
750183436,00013,75018343600013,O,2012-03-01,,,,2019-11-14T14:00:51,true,2,KANDERATZEA,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
782230767,00017,78223076700017,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
782230783,00014,78223078300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
782230817,00010,78223081700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
782230825,00013,78223082500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.71,NAP,N,,,0,,,,,,
782378657,00020,78237865700020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
789879855,00011,78987985500011,O,2011-10-26,,,,2019-11-14T14:00:51,true,1,,,,,SIBASIA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790370464,00014,79037046400014,O,2013-01-01,NN,,4391AZ,2020-07-24T03:57:49,true,3,SECTION ABENSE DE HAUT,,,,MAISON BELLE CIZE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
793096306,00014,79309630600014,O,2013-04-20,,,,2019-11-14T14:00:51,true,1,,,,,GAGNEKO URUPEA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,33.12Z,NAFRev2,N,-0.870331,43.117621,0.75,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
810251488,00013,81025148800013,O,2015-03-01,01,2018,,2020-08-25T11:18:31,true,2,,,,RTE,DE SIBAS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,O,-0.870331,43.117621,0.44,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
812035939,00014,81203593900014,O,2015-07-01,,,8129BP,2019-11-14T14:00:51,true,1,MAISON JUGUBER,,,,,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MM SEPULTURES,96.03Z,NAFRev2,N,,,0,,,,,,
814926549,00019,81492654900019,O,2016-03-01,,,,2019-11-14T14:00:51,true,2,,,,,QUIHILLABORDE,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814928636,00012,81492863600012,O,2015-08-01,,,,2019-12-18T08:35:17,false,4,CD 247,,,RTE,D ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,86.90D,NAFRev2,N,-0.870331,43.117621,0.42,locality,Gagneco Urupea 64470 Alos-Sibas-Abense,64017_b084,G,GAGNECO URUPEA,
818581514,00010,81858151400010,O,2016-02-10,,,,2019-11-14T14:00:51,true,1,,,,,MAISON GAXIA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,O'LURRA,46.39B,NAFRev2,N,,,0,,,,,,
819945379,00017,81994537900017,O,2016-04-22,,,,2020-01-15T11:26:29,true,1,BOURG,,,,ESKIETA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,LE DOMAINE DE FRANCON,55.20Z,NAFRev2,N,,,0,,,,,,
821087525,00019,82108752500019,O,2015-10-15,,,,2019-11-14T14:00:51,false,2,QUARTIER ABENSE DE HAUT,,,,MAISON ARGATA,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
821159340,00016,82115934000016,O,2016-07-01,,,,2019-11-14T14:00:51,true,1,,,,,VILLAGE ALOS,64470,ALOS-SIBAS-ABENSE,,,64017,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,-0.875599,43.107888,0.43,street,Sibosse 64470 Alos-Sibas-Abense,64017_h2i2j9,G,SIBOSSE,