siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302093000,00016,30209300000016,O,,,,,,true,1,,,,,,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327294633,00026,32729463300026,O,,NN,,,,true,1,,,,,LA GUERINIERE,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,0.702483,48.641415,0.94,street,La Gueriniere 61190 Charencey,61429_gk90l0,G,LA GUERINIERE,
345065999,00012,34506599900012,O,,NN,,,2007-01-18T09:25:47,true,1,,,,,LA GRANDE CHAUVINIERE,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.3Z,NAF1993,N,0.713581,48.644446,0.94,street,La Grande Chauvinière 61190 Charencey,61311_b056,G,LA GRANDE CHAUVINIERE,
392476412,00011,39247641200011,O,1979-01-01,NN,,,,true,1,,,,,STE BARBE,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.713524,48.645954,0.75,street,Sainte-barbe 61190 Charencey,61311_b141,G,SAINTE BARBE,
429296890,00016,42929689000016,O,1984-01-01,NN,,,,true,1,,,,,LA FERME,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.714049,48.647315,0.6,street,Ferme de Normandel 61190 Charencey,61311_b048,G,FERME DE NORMANDEL,
780970026,00016,78097002600016,O,,NN,,,,true,1,,,,,LA ROCHE,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,0.693672,48.641539,0.94,street,La Roche 61190 Charencey,61429_1cuz4g,G,LA ROCHE,
780970034,00010,78097003400010,O,,,,,,true,1,,,,LD,LE BOURG,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.715065,48.646841,0.94,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
950505610,00028,95050561000028,O,1996-09-16,NN,,,2011-05-03T00:15:58,false,4,,,,,LE BOURG,61190,NORMANDEL,,,61311,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,74.1J,NAF1993,N,0.715065,48.646841,0.94,street,Le Bourg 61190 Charencey,61429_zj9r47,G,LE BOURG,
