siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740888,00017,01674088800017,O,1967-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
016942583,00010,01694258300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.11,NAP,N,,,0,,,,,,
212105035,00019,21210503500019,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,4,,,,RUE,MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.432888,47.539875,0.84,street,Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070,G,RUE DU MOULIN,
212105035,00027,21210503500027,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.432888,47.539875,0.84,street,Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070,G,RUE DU MOULIN,
262105950,00014,26210595000014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.432888,47.539875,0.84,street,Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070,G,RUE DU MOULIN,
272104563,00015,27210456300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292102787,00010,29210278700010,O,1987-10-28,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.432888,47.539875,0.84,street,Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070,G,RUE DU MOULIN,
292107240,00015,29210724000015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303819825,00017,30381982500017,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2H,NAFRev1,N,,,0,,,,,,
314605163,00018,31460516300018,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,ALL,DE LA VILLENEUVE,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.42756,47.542082,0.85,housenumber,3 Allée de la Villeneuve 21610 Pouilly-sur-Vingeanne,21503_6szyu7_00003,G,3 ALLEE DE LA VILLENEUVE,
316811058,00015,31681105800015,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316811058,00023,31681105800023,O,2009-05-31,,,,2019-11-14T14:00:23,false,2,,3,,RUE,DES BRESSENOTS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.431096,47.539776,0.93,housenumber,3 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00003,G,3 RUE DES BRESSENOTS,
316811058,00031,31681105800031,O,2014-12-31,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DES BRESSENOTS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,5.431752,47.539719,0.93,housenumber,1 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00001,G,1 RUE DES BRESSENOTS,
322489550,00010,32248955000010,O,1981-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
329941181,00011,32994118100011,O,1984-02-29,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330073768,00013,33007376800013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,MARAIS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,69.11,NAP,N,5.437304,47.540008,0.84,street,Rue des Marais 21610 Pouilly-sur-Vingeanne,21503_0065,G,RUE DES MARAIS,
340927151,00019,34092715100019,O,1987-03-21,NN,,,2020-05-05T01:24:40,true,3,,1,,RTE,DE FONTAINE,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4247,47.539081,0.78,housenumber,1 Rue de Fontaine 21610 Pouilly-sur-Vingeanne,21503_0040_00001,G,1 RUE DE FONTAINE,
348128679,00019,34812867900019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.01,NAP,N,,,0,,,,,,
382432128,00074,38243212800074,O,1995-10-01,NN,,,2019-11-14T14:00:23,false,4,MR SITTLER PIERRE,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
394116198,00018,39411619800018,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419260526,00019,41926052600019,O,1998-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419266317,00017,41926631700017,O,1998-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421801440,00015,42180144000015,O,1999-02-01,NN,,,2019-11-14T14:00:23,false,4,,18,,RUE,DES BRESSENOT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2003-05-01,F,VLP-M,,,,01.1A,NAFRev1,N,5.429841,47.539787,0.89,housenumber,18 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00018,G,18 RUE DES BRESSENOTS,
421801440,00023,42180144000023,O,2003-05-01,NN,,,2019-11-14T14:00:23,true,3,,16,,RUE,TASSONNIERES LES BARAQUES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.423972,47.540193,0.59,housenumber,16 Rue des Tassonnières 21610 Pouilly-sur-Vingeanne,21503_0090_00016,G,16 RUE DES TASSONNIERES,
423379338,00639,42337933800639,O,2019-10-25,,,,2019-11-14T14:00:23,false,1,,,,LD,BRUERES DES COUDRES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
427541826,00017,42754182600017,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444667760,00011,44466776000011,O,2002-12-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE FONTAINE,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.4247,47.539081,0.93,housenumber,1 Rue de Fontaine 21610 Pouilly-sur-Vingeanne,21503_0040_00001,G,1 RUE DE FONTAINE,
489862870,00016,48986287000016,O,2005-08-18,,,,2019-11-14T14:00:23,true,2,LES BARAQUES,16,,RUE,DES TASSONNIERS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423972,47.540193,0.85,housenumber,16 Rue des Tassonnières 21610 Pouilly-sur-Vingeanne,21503_0090_00016,G,16 RUE DES TASSONNIERES,
489905042,00011,48990504200011,O,2005-08-18,,,,2019-11-14T14:00:23,true,2,,16,,RUE,DES TASSONNIERES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.423972,47.540193,0.93,housenumber,16 Rue des Tassonnières 21610 Pouilly-sur-Vingeanne,21503_0090_00016,G,16 RUE DES TASSONNIERES,
494308844,00039,49430884400039,O,2015-05-29,,,,2019-11-14T14:00:23,false,1,,,,LD,BRUERES DES COUDRES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517494456,00018,51749445600018,O,2009-10-15,,,,2019-11-14T14:00:23,true,2,,24,,RUE,DES BRESSENOT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.429157,47.539769,0.89,housenumber,24 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00024,G,24 RUE DES BRESSENOTS,
517650131,00017,51765013100017,O,2009-11-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.34Z,NAFRev2,N,5.432888,47.539875,0.93,housenumber,1 Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070_00001,G,1 RUE DU MOULIN,
520217894,00010,52021789400010,O,2010-02-15,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DES BRESSENOT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,62.01Z,NAFRev2,N,5.430559,47.539855,0.89,housenumber,10 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00010,G,10 RUE DES BRESSENOTS,
778244418,00019,77824441800019,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
778244426,00012,77824442600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,1984-02-23,F,,,,,67.04,NAP,N,,,0,,,,,,
810985812,00017,81098581200017,O,2015-04-21,,,,2019-11-14T14:00:23,true,2,,7,,RTE,DU MOULIN,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,74.20Z,NAFRev2,N,5.433379,47.540174,0.76,housenumber,7 Rue du Moulin 21610 Pouilly-sur-Vingeanne,21503_0070_00007,G,7 RUE DU MOULIN,
811687300,00012,81168730000012,O,2015-04-15,NN,,,2019-11-14T14:00:23,true,1,,3,,IMP,DES 4 MAISONS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,70.10Z,NAFRev2,N,5.435837,47.539432,0.84,housenumber,3 Impasse des 4 Maisons 21610 Pouilly-sur-Vingeanne,21503_0083_00003,G,3 IMPASSE DES 4 MAISONS,
813267051,00015,81326705100015,O,2015-08-01,,,,2019-11-14T14:00:23,false,4,,24,,RUE,DES BRESSENOT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,5.429157,47.539769,0.89,housenumber,24 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00024,G,24 RUE DES BRESSENOTS,
815245402,00012,81524540200012,O,2015-08-14,,,,2019-11-14T14:00:23,true,2,,6,,,RUE DES TASSONNIERES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,5.425146,47.53972,0.93,housenumber,6 Rue des Tassonnières 21610 Pouilly-sur-Vingeanne,21503_0090_00006,G,6 RUE DES TASSONNIERES,
824985402,00018,82498540200018,O,2017-01-23,,,,2019-11-14T14:00:23,true,1,,9,,RUE,DES BRESSENOT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,85.59B,NAFRev2,N,5.42995,47.539711,0.88,housenumber,9 Rue des Bressenots 21610 Pouilly-sur-Vingeanne,21503_0030_00009,G,9 RUE DES BRESSENOTS,
829866391,00024,82986639100024,O,2019-09-12,,,4776ZP,2019-11-14T14:00:23,true,1,,6,,RUE,DES TASSONNIERES,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,ROSE ET DENTELLE,47.76Z,NAFRev2,N,5.425146,47.53972,0.93,housenumber,6 Rue des Tassonnières 21610 Pouilly-sur-Vingeanne,21503_0090_00006,G,6 RUE DES TASSONNIERES,
834661910,00010,83466191000010,O,2018-01-17,,,5610CR,2019-11-14T14:00:23,true,1,,3,,RUE,DES MARAIS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,A' MOUEIMA PIZZA,56.10C,NAFRev2,N,5.437479,47.540017,0.93,housenumber,3 Rue des Marais 21610 Pouilly-sur-Vingeanne,21503_0065_00003,G,3 RUE DES MARAIS,
844573964,00013,84457396400013,O,2019-01-02,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU PONT,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,AURELIE ROUYER PHOTOGRAPHE,74.20Z,NAFRev2,N,5.434902,47.53994,0.93,housenumber,5 Rue du Pont 21610 Pouilly-sur-Vingeanne,21503_0080_00005,G,5 RUE DU PONT,
882965593,00016,88296559300016,O,2020-04-20,,,5610CQ,2020-08-07T04:02:47,true,2,,3,,RUE,DES MARAIS,21610,POUILLY-SUR-VINGEANNE,,,21503,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,56.10C,NAFRev2,O,5.437479,47.540017,0.93,housenumber,3 Rue des Marais 21610 Pouilly-sur-Vingeanne,21503_0065_00003,G,3 RUE DES MARAIS,
