id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972395,2019-03-14,000001,Vente,168952,5,,RUE DU CENTRE,0015,65190,65120,Calavanté,65,,,651200000B0065,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,770,0.162999,43.205537
2019-972395,2019-03-14,000001,Vente,168952,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,1870,0.163583,43.205563
2019-972530,2019-03-22,000001,Vente,270000,,,LANCLE,B004,65190,65120,Calavanté,65,,,651200000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.170065,43.202849
2019-972530,2019-03-22,000001,Vente,270000,,,LANCLE,B004,65190,65120,Calavanté,65,,,651200000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,58,0.169711,43.202951
2019-972530,2019-03-22,000001,Vente,270000,29,A,RUE DU PIC DU MIDI,0045,65190,65120,Calavanté,65,,,651200000B0529,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,686,0.169854,43.202686
2019-972530,2019-03-22,000001,Vente,270000,29,A,RUE DU PIC DU MIDI,0045,65190,65120,Calavanté,65,,,651200000B0529,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,0.169854,43.202686
2019-972530,2019-03-22,000001,Vente,270000,,,LANCLE,B004,65190,65120,Calavanté,65,,,651200000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.169701,43.202871
2019-972544,2019-03-18,000001,Vente,217258,1,,CAMI DE LA GRAVETTE,0025,65190,65120,Calavanté,65,,,651200000B0553,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,500,0.169888,43.207702
2019-972544,2019-03-18,000001,Vente,217258,1,,CAMI DE LA GRAVETTE,0025,65190,65120,Calavanté,65,,,651200000B0553,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,0.169888,43.207702
2019-972854,2019-04-08,000001,Vente,80000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.162999,43.205273
2019-972854,2019-04-08,000001,Vente,80000,9,,RUE DU CENTRE,0015,65190,65120,Calavanté,65,,,651200000B0069,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,508,0.162724,43.205304
2019-973600,2019-06-12,000001,Vente,216954,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.16613,43.204912
2019-973600,2019-06-12,000001,Vente,216954,20,,CAMI DE LA HOUNTASSE,0030,65190,65120,Calavanté,65,,,651200000B0512,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,0.16595,43.205151
2019-973600,2019-06-12,000001,Vente,216954,20,,CAMI DE LA HOUNTASSE,0030,65190,65120,Calavanté,65,,,651200000B0512,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1474,0.16595,43.205151
2019-974002,2019-06-29,000001,Vente,264900,14,,RUE DU PIC DU MIDI,0045,65190,65120,Calavanté,65,,,651200000B0515,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,0.169017,43.204302
2019-974002,2019-06-29,000001,Vente,264900,14,,RUE DU PIC DU MIDI,0045,65190,65120,Calavanté,65,,,651200000B0515,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,850,0.169017,43.204302
2019-974583,2019-08-01,000001,Vente,162000,2,,RUE DU PIC DU MIDI,0045,65190,65120,Calavanté,65,,,651200000B0552,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1500,0.169826,43.207446
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.165409,43.208311
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.166454,43.208258
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,5853,0.166454,43.208258
2019-976730,2019-12-04,000001,Vente,85000,12,,CAMI DE LA GRAVETTE,0025,65190,65120,Calavanté,65,,,651200000B0032,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,521,0.166578,43.207275
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.166865,43.207384
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.166752,43.207852
2019-976730,2019-12-04,000001,Vente,85000,,,LA HONTASSE,B002,65190,65120,Calavanté,65,,,651200000B0034,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.166752,43.207852
