id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236591,2020-01-30,000001,Vente,1500,,,PRE RACOUT,B095,21290,21519,Recey-sur-Ource,21,,,215190000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,877,4.851084,47.781352
2020-237256,2020-02-13,000001,Vente,300,,,EN GRAME,B060,21290,21519,Recey-sur-Ource,21,,,215190000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.850287,47.775396
2020-237256,2020-02-13,000001,Vente,300,,,PRE RACOUT,B095,21290,21519,Recey-sur-Ource,21,,,215190000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.849642,47.780268
2020-241338,2020-06-26,000001,Vente,120000,19,,RUE DE LA GARE,0180,21290,21519,Recey-sur-Ource,21,,,21519000AB0316,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1677,4.863062,47.778445
2020-241366,2020-06-26,000001,Vente,100,,,EN GRAME,B060,21290,21519,Recey-sur-Ource,21,,,215190000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.850939,47.777819
2020-242505,2020-07-06,000001,Vente,151000,,,CHATE MERIQUET,B019,21290,21519,Recey-sur-Ource,21,,,215190000C0203,,,,,,,,,,,,,0,,,,,L,landes,,,78,4.865364,47.777739
2020-242505,2020-07-06,000001,Vente,151000,,,CHATE MERIQUET,B019,21290,21519,Recey-sur-Ource,21,,,215190000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,479,4.864352,47.777871
2020-242505,2020-07-06,000001,Vente,151000,,,CHATE MERIQUET,B019,21290,21519,Recey-sur-Ource,21,,,215190000C0206,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.863841,47.777961
2020-242505,2020-07-06,000001,Vente,151000,21,,RUE DE LA GARE,0180,21290,21519,Recey-sur-Ource,21,,,215190000C0207,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,920,4.863803,47.778176
2020-242505,2020-07-06,000001,Vente,151000,,,CHATE MERIQUET,B019,21290,21519,Recey-sur-Ource,21,,,215190000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.864128,47.778216
2020-247531,2020-11-20,000001,Vente,129000,,,LES HAUTES ROCHES,B064,21290,21519,Recey-sur-Ource,21,,,215190000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.863573,47.776631
2020-247531,2020-11-20,000001,Vente,129000,2,,RTE DE DIJON,0135,21290,21519,Recey-sur-Ource,21,,,215190000D0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,540,4.862268,47.776957
2020-247531,2020-11-20,000001,Vente,129000,2,,RTE DE DIJON,0135,21290,21519,Recey-sur-Ource,21,,,215190000D0127,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,540,4.862268,47.776957
2020-247531,2020-11-20,000001,Vente,129000,2,,RTE DE DIJON,0135,21290,21519,Recey-sur-Ource,21,,,215190000D0127,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,540,4.862268,47.776957
2020-247531,2020-11-20,000001,Vente,129000,,,LA CARRIERE,B008,21290,21519,Recey-sur-Ource,21,,,215190000D0128,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.862016,47.776926
2020-247531,2020-11-20,000001,Vente,129000,,,LA CARRIERE,B008,21290,21519,Recey-sur-Ource,21,,,215190000D0129,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.861623,47.776988
2020-247531,2020-11-20,000001,Vente,129000,,,LA CARRIERE,B008,21290,21519,Recey-sur-Ource,21,,,215190000D0130,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,380,4.86153,47.776948
2020-248287,2020-12-11,000001,Vente,45000,1,,RUE SAINT GERMAIN,0320,21290,21519,Recey-sur-Ource,21,,,21519000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,4.863251,47.780397
2020-248287,2020-12-11,000001,Vente,45000,1,,RUE SAINT GERMAIN,0320,21290,21519,Recey-sur-Ource,21,,,21519000AB0202,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,195,4.863251,47.780397
2020-249791,2020-12-15,000001,Vente,28500,3,,RUE ANTOINETTE QUARRE,0020,21290,21519,Recey-sur-Ource,21,,,21519000AB0180,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,405,4.861001,47.779648
2020-249811,2020-12-22,000001,Vente,26675,,,LE PRE HUMBERT,B093,21290,21519,Recey-sur-Ource,21,,,215190000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,15828,4.883338,47.772299
2020-249811,2020-12-22,000001,Vente,26675,,,LE CHAMP AUX CHEVAUX,B011,21290,21519,Recey-sur-Ource,21,,,215190000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,4826,4.878547,47.77316
2020-249811,2020-12-22,000001,Vente,26675,,,LE CHAMP AUX CHEVAUX,B011,21290,21519,Recey-sur-Ource,21,,,215190000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,9424,4.877447,47.773527
2020-249811,2020-12-22,000001,Vente,26675,,,MOUILLARD FRESOT,B076,21290,21519,Recey-sur-Ource,21,,,215190000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.876266,47.773416
2020-249811,2020-12-22,000001,Vente,26675,,,COURCELON,B041,21290,21519,Recey-sur-Ource,21,,,215190000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3284,4.882141,47.77213
2020-249811,2020-12-22,000001,Vente,26675,,,SOUS CHATE,B107,21290,21519,Recey-sur-Ource,21,,,215190000C0234,,,,,,,,,,,,,0,,,,,L,landes,,,3937,4.869937,47.768843
2020-249811,2020-12-22,000001,Vente,26675,,,SOUS CHATE,B107,21290,21519,Recey-sur-Ource,21,,,215190000C0235,,,,,,,,,,,,,0,,,,,L,landes,,,1463,4.868441,47.768529
2020-249811,2020-12-22,000001,Vente,26675,,,SOUS CHATE,B107,21290,21519,Recey-sur-Ource,21,,,215190000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,25265,4.870299,47.76993
2020-249811,2020-12-22,000001,Vente,26675,,,SOUS CHATE,B107,21290,21519,Recey-sur-Ource,21,,,215190000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,25266,4.870299,47.76993
2020-249811,2020-12-22,000001,Vente,26675,,,MOUILLARD FRESOT,B076,21290,21519,Recey-sur-Ource,21,,,215190000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,101,4.877083,47.773907
