id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.290373,48.518052
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.290373,48.518052
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,917,2.290373,48.518052
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,917,2.290373,48.518052
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,917,2.290373,48.518052
2021-1537128,2021-10-15,000001,Vente,500000,14,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1517,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.290373,48.518052
2021-1537579,2021-10-20,000001,Vente,25000,,,LE VIEUX SAC,B048,91850,91095,Bouray-sur-Juine,91,,,910950000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.290355,48.507003
2021-1537579,2021-10-20,000001,Vente,25000,,,LE VIEUX SAC,B048,91850,91095,Bouray-sur-Juine,91,,,910950000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.290567,48.507382
2021-1537579,2021-10-20,000001,Vente,25000,,,LE VIEUX SAC,B048,91850,91095,Bouray-sur-Juine,91,,,910950000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,578,2.290516,48.507087
2021-1537676,2021-10-15,000001,Vente,157000,12,B,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1196,,,28,,59,,,,,,,,2,2,Appartement,46,2,,,,,,2.299624,48.522271
2021-1537676,2021-10-15,000001,Vente,157000,12,B,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1196,,,28,,59,,,,,,,,2,3,Dépendance,,0,,,,,,2.299624,48.522271
2021-1537676,2021-10-15,000001,Vente,157000,12,B,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1196,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299624,48.522271
2021-1537676,2021-10-15,000001,Vente,157000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,2.290299,48.518998
2021-1538636,2021-10-25,000001,Vente,252580,2,,RUE DES CHAMPS,0026,91850,91095,Bouray-sur-Juine,91,,,910950000B0377,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,113,2.298029,48.519798
2021-1538636,2021-10-25,000001,Vente,252580,2,,RUE DES CHAMPS,0026,91850,91095,Bouray-sur-Juine,91,,,910950000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.298029,48.519798
2021-1540187,2021-12-06,000001,Vente,270000,63,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.300995,48.52102
2021-1540187,2021-12-06,000001,Vente,270000,63,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1441,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,296,2.300995,48.52102
2021-1540187,2021-12-06,000001,Vente,270000,63,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.300995,48.52102
2021-1540629,2021-12-14,000001,Vente,35000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.300161,48.522405
2021-1540752,2021-12-10,000001,Vente,313000,17,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1418,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,750,2.294887,48.516887
2021-1541822,2021-12-10,000001,Vente en l'état futur d'achèvement,30000,17,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1418,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,750,2.294887,48.516887
2021-1542032,2021-12-22,000001,Vente,119000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.292625,48.519452
2021-1550126,2021-01-16,000001,Vente,17000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,2.293972,48.521013
2021-1550185,2021-01-30,000001,Vente,268000,17,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000B1418,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,750,2.294887,48.516887
2021-1550319,2021-01-28,000001,Vente,35000,,,LA LONGUE RAIE,B019,91850,91095,Bouray-sur-Juine,91,,,910950000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,2.302286,48.506125
2021-1550319,2021-01-28,000001,Vente,35000,,,LA LONGUE RAIE,B019,91850,91095,Bouray-sur-Juine,91,,,910950000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,5477,2.302624,48.507032
2021-1550319,2021-01-28,000001,Vente,35000,,,LA LONGUE RAIE,B019,91850,91095,Bouray-sur-Juine,91,,,910950000D0299,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3172,2.30286,48.506588
2021-1550319,2021-01-28,000001,Vente,35000,,,LA LONGUE RAIE,B019,91850,91095,Bouray-sur-Juine,91,,,910950000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,2894,2.303141,48.507188
2021-1550319,2021-01-28,000001,Vente,35000,,,LA LONGUE RAIE,B019,91850,91095,Bouray-sur-Juine,91,,,910950000D0985,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,405,2.303349,48.507851
2021-1550342,2021-02-05,000001,Vente,520000,12,,RUE DE LA FONTAINE,0040,91850,91095,Bouray-sur-Juine,91,,,910950000A0051,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,690,2.281338,48.519493
2021-1550365,2021-02-16,000002,Vente,100000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.290517,48.519449
2021-1550365,2021-02-16,000002,Vente,100000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1952,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,529,2.290311,48.519788
2021-1550451,2021-02-09,000001,Vente,218000,20,,RUE DE LA MAIRIE,0062,91850,91095,Bouray-sur-Juine,91,,,910950000B0140,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,276,2.299659,48.520786
2021-1550526,2021-02-22,000001,Vente,8000,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D0667,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,805,2.290523,48.506159
2021-1550826,2021-03-29,000001,Vente,115000,3,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1491,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300055,48.522811
2021-1550826,2021-03-29,000001,Vente,115000,3,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1491,,,10,37.21,,,,,,,,,1,2,Appartement,41,2,,,,,,2.300055,48.522811
2021-1550920,2021-04-08,000001,Vente,2200,,,LA CAVE,B006,91850,91095,Bouray-sur-Juine,91,,,910950000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,2221,2.291393,48.506802
2021-1550920,2021-04-08,000001,Vente,2200,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D1008,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.289427,48.507058
2021-1550920,2021-04-08,000001,Vente,2200,,,LE ROCHER MIGNOT,B041,91850,91095,Bouray-sur-Juine,91,,,910950000D1010,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.289393,48.507014
2021-1550920,2021-04-08,000001,Vente,2200,,,BALETIENNE,B001,91850,91095,Bouray-sur-Juine,91,,,910950000D1042,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.28675,48.504776
2021-1550927,2021-04-09,000001,Vente,90000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.291008,48.519509
2021-1550927,2021-04-09,000001,Vente,90000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1949,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,470,2.290806,48.519801
2021-1550947,2021-04-23,000001,Vente,175000,31,,RUE DES ROCHES,0076,91850,91095,Bouray-sur-Juine,91,,,910950000A0464,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,436,2.279791,48.501934
2021-1551144,2021-05-03,000001,Vente,85000,3,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1491,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300055,48.522811
2021-1551144,2021-05-03,000001,Vente,85000,3,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1491,,,1,26.77,,,,,,,,,1,2,Appartement,33,1,,,,,,2.300055,48.522811
2021-1551196,2021-05-18,000001,Vente,100000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.290661,48.519487
2021-1551196,2021-05-18,000001,Vente,100000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1951,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,508,2.290443,48.519844
2021-1551363,2021-05-28,000001,Vente,95000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,2.290905,48.519389
2021-1551363,2021-05-28,000001,Vente,95000,,,LES PT PRES,B040,91850,91095,Bouray-sur-Juine,91,,,910950000B1950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,469,2.290639,48.519811
2021-1551457,2021-05-20,000001,Vente,362771,20,T,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1616,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,738,2.299369,48.518418
2021-1551457,2021-05-20,000001,Vente,362771,20,T,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1617,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.299311,48.518613
2021-1551602,2021-06-22,000001,Vente,248100,,,LE PT BOINVEAU,B034,91850,91095,Bouray-sur-Juine,91,,,910950000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.278385,48.501983
2021-1551602,2021-06-22,000001,Vente,248100,11,,RUE DES ROCHES,0076,91850,91095,Bouray-sur-Juine,91,,,910950000A0936,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,496,2.278326,48.502152
2021-1551602,2021-06-22,000001,Vente,248100,11,,RUE DES ROCHES,0076,91850,91095,Bouray-sur-Juine,91,,,910950000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,2.278326,48.502152
2021-1551618,2021-06-23,000001,Vente,5000,,,LES FOURNEAUX,B013,91850,91095,Bouray-sur-Juine,91,,,910950000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,2.2797,48.509224
2021-1551718,2021-06-16,000001,Vente,306000,83,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000C0113,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,750,2.30299,48.519106
2021-1551748,2021-07-06,000001,Vente,199000,29,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1834,,,4,29,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292514,48.518395
2021-1551748,2021-07-06,000001,Vente,199000,29,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1834,,,1,59.09,,,,,,,,,1,1,Maison,60,3,,,,,,2.292514,48.518395
2021-1551901,2021-06-22,000001,Vente,186000,21,,RTE DE BOINVEAU,0020,91850,91095,Bouray-sur-Juine,91,,,910950000A1001,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,64,2.278961,48.50183
2021-1551901,2021-06-22,000001,Vente,186000,,,LE PT BOINVEAU,B034,91850,91095,Bouray-sur-Juine,91,,,910950000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.278913,48.501834
2021-1551901,2021-06-22,000001,Vente,186000,,,LE PT BOINVEAU,B034,91850,91095,Bouray-sur-Juine,91,,,910950000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.278964,48.501957
2021-1551954,2021-07-20,000001,Vente,100000,20,,RUE DU GUE,0047,91850,91095,Bouray-sur-Juine,91,,,910950000B1820,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,549,2.292103,48.519194
2021-1551985,2021-07-08,000001,Vente,269000,22,B,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1894,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,578,2.299833,48.518336
2021-1551992,2021-06-30,000002,Vente,4000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.300268,48.522706
2021-1551992,2021-06-30,000002,Vente,4000,,,LE VLG,B050,91850,91095,Bouray-sur-Juine,91,,,910950000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.300346,48.52276
2021-1552070,2021-07-13,000001,Vente,233600,1,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1939,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,579,2.288601,48.518739
2021-1552101,2021-06-18,000001,Vente,310000,20,B,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1597,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,751,2.299027,48.518389
2021-1552101,2021-06-18,000001,Vente,310000,20,B,RUE DE LA PINGAUDIERE,0071,91850,91095,Bouray-sur-Juine,91,,,910950000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.299077,48.518555
2021-1552192,2021-07-30,000001,Vente,217000,31,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.292708,48.518286
2021-1552192,2021-07-30,000001,Vente,217000,31,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B0310,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,124,2.292708,48.518286
2021-1552278,2021-07-20,000001,Vente,359000,26,,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B0652,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1024,2.301413,48.519876
2021-1552338,2021-08-17,000001,Vente,265000,29,,RUE HAUTE,0050,91850,91095,Bouray-sur-Juine,91,,,910950000B1834,,,2,79.16,,,,,,,,,1,1,Maison,107,5,,,,,,2.292514,48.518395
2021-1552493,2021-08-26,000001,Vente,283000,1,,RUE DE VERDUN,0090,91850,91095,Bouray-sur-Juine,91,,,910950000A0987,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.284594,48.51864
2021-1552503,2021-09-01,000001,Vente,99000,12,B,RUE GRANDE RUE,0045,91850,91095,Bouray-sur-Juine,91,,,910950000B1196,,,6,39.17,,,,,,,,,1,2,Appartement,36,2,,,,,,2.299624,48.522271
2021-1552522,2021-08-30,000001,Vente,265080,10,B,RUE DES CHAMPS,0026,91850,91095,Bouray-sur-Juine,91,,,910950000B1901,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,194,2.298428,48.51879
2021-1552608,2021-08-31,000001,Vente,336000,31,,RUE D ALSACE LORRAINE,0005,91850,91095,Bouray-sur-Juine,91,,,910950000B0835,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,917,2.304453,48.51733
2021-1552730,2021-09-01,000001,Vente,331080,10,T,RUE DES CHAMPS,0026,91850,91095,Bouray-sur-Juine,91,,,910950000B1900,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,227,2.298509,48.5186
