siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600654,00017,21260065400017,O,1983-03-01,02,2019,,2021-10-27T08:07:29,true,4,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600654,00025,21260065400025,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,4,,,,PL,DE LA PORTE DU BAYARD,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GUSTAVE ANDRE,,,,85.20Z,NAFRev2,N,4.941186,44.723549,0.77,street,Place de la Porte de Bayard 26400 Chabrillan,26065_b5j34x,G,PLACE DE LA PORTE DE BAYARD,
212600654,00033,21260065400033,O,1996-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CHABRILLAN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262600943,00019,26260094300019,O,1993-01-01,NN,,,2021-06-25T15:31:17,true,4,,,,,MAIRIE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601253,00011,27260125300011,O,,NN,,,,true,1,,,,,MAIRIE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292605607,00012,29260560700012,O,2001-05-01,,,,2008-01-04T19:06:17,true,3,HOTEL DE VILLE,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.939667,44.722375,0.39,street,Le Village 26400 Chabrillan,26065_8up6j1,D,LE VILLAGE,
301449187,00022,30144918700022,O,1900-01-01,NN,,,2019-03-21T19:32:49,true,4,,,,QUAI,LES VIALOTS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.39Z,NAFRev2,N,4.96038,44.697796,0.56,street,Chemin des Vialots 26400 Chabrillan,26065_9tgg3y,G,CHEMIN DES VIALOTS,
301872321,00015,30187232100015,O,1980-12-31,NN,,,2009-05-06T05:55:06,true,4,,,,QUAI,DES CHAUMES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302800404,00014,30280040400014,O,,,,,,true,1,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
304806201,00022,30480620100022,O,,NN,,,,true,1,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,74.2C,NAF1993,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
304908916,00014,30490891600014,O,1975-01-01,NN,,4312BA,2015-05-14T04:12:49,true,5,,,,,LE MAS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.12A,NAFRev2,O,4.961064,44.696574,0.37,street,Le Vialot 26400 Chabrillan,26065_owghfy,G,LE VIALOT,
305011819,00029,30501181900029,O,1900-01-01,NN,,,2008-01-04T19:33:33,true,3,,,,LD,LES CHARMES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.941513,44.72227,0.76,street,Allee des Charmes 26400 Chabrillan,26065_p61o3n,G,ALLEE DES CHARMES,
305308728,00032,30530872800032,O,1900-01-01,,,,2011-04-28T00:11:49,false,4,,,,LD,LE PAS DES SAULES QU PLAIN,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
309237485,00037,30923748500037,O,2021-01-01,,,,2022-05-07T12:20:29,true,1,,,,,0000  QUA SAINT ROMAIN,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.972009,44.709774,0.82,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
309673838,00012,30967383800012,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
311954226,00065,31195422600065,O,2007-06-18,NN,,,2014-07-08T00:16:05,true,4,,,,QUA,LE PLOT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
313999484,00014,31399948400014,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER PEYGRANET,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,4.939141,44.722367,0.94,street,Quartier Peygranet 26400 Chabrillan,26065_0040,G,QUARTIER PEYGRANET,
314209495,00014,31420949500014,O,,NN,,,2009-11-19T06:04:13,true,1,,,,,AU VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,4.946642,44.723927,0.76,street,Montee du Village 26400 Chabrillan,26065_by2lja,G,MONTEE DU VILLAGE,
316171990,00013,31617199000013,O,,NN,,,2006-11-25T09:38:01,true,1,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
318087871,00022,31808787100022,O,1981-01-01,,,2591ZZ,2017-04-14T10:41:22,false,7,,,,,QUARTIER ST LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.21Z,NAFRev2,N,4.972009,44.709774,0.53,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
318087871,00030,31808787100030,O,1998-01-01,NN,,,2007-04-02T10:52:38,false,3,,,,,SAINT LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.954203,44.726937,0.92,street,Chemin de Saint-Laurent 26400 Chabrillan,26065_wd62cf,G,CHEMIN DE SAINT LAURENT,
318087871,00048,31808787100048,O,2007-02-13,,,,2008-01-04T20:57:50,false,1,,,,,QUARTIER ST LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,51.1A,NAFRev1,N,4.972009,44.709774,0.53,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
319772604,00025,31977260400025,O,,NN,,,2009-11-20T05:12:13,true,1,,,,,QUARTIER GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
320854276,00013,32085427600013,O,,NN,,,,true,1,,,,,QUARTIER DU PORTAIL,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.94265,44.724006,0.56,street,Rue du Portail 26400 Chabrillan,26065_uw9xql,G,RUE DU PORTAIL,
321020430,00013,32102043000013,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.40,NAP,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
322349614,00030,32234961400030,O,1994-07-04,NN,,4399CZ,2015-03-17T00:16:25,true,5,,,,QUA,MONTAGNAT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,4.986659,44.703848,0.54,street,Chemin du Grand Montagna 26400 Chabrillan,26065_pxcn8t,G,CHEMIN DU GRAND MONTAGNA,
322781337,00025,32278133700025,O,1982-08-01,NN,,,,false,3,,,,,QUARTIER SAINT LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,4.972009,44.709774,0.65,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
322980434,00011,32298043400011,O,1981-08-13,NN,,,2008-04-05T00:23:02,true,3,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
325489201,00013,32548920100013,O,,NN,,,,true,1,,,,,LES COTES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,4.942724,44.721873,0.72,street,Impasse des Cotes 26400 Chabrillan,26065_mhprmt,G,IMPASSE DES COTES,
326938115,00077,32693811500077,O,2000-07-01,NN,,,2011-02-24T09:14:06,false,3,,,,,LES CHARMES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,4.941513,44.72227,0.76,street,Allee des Charmes 26400 Chabrillan,26065_p61o3n,G,ALLEE DES CHARMES,
327423646,00014,32742364600014,O,1982-01-05,,,,,true,4,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327765392,00011,32776539200011,O,1983-06-18,NN,,,2008-04-05T00:28:20,true,3,,,,LD,LES ROCHES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980284,44.72066,0.74,street,Chemin des Roches 26400 Chabrillan,26065_twurqf,G,CHEMIN DES ROCHES,
328844766,00019,32884476600019,O,1983-12-11,NN,,,2021-11-11T08:55:54,true,3,,,,,QUARTIER LE PARQUET,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939141,44.722367,0.48,street,Quartier Peygranet 26400 Chabrillan,26065_0040,G,QUARTIER PEYGRANET,
329352769,00015,32935276900015,O,1984-02-24,NN,,,,true,3,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.1R,NAF1993,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
329751523,00013,32975152300013,O,,NN,,,,true,1,,,,,LES VIALLOTS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.96038,44.697796,0.64,street,Chemin des Vialots 26400 Chabrillan,26065_9tgg3y,G,CHEMIN DES VIALOTS,
330127952,00019,33012795200019,O,1984-01-01,01,2019,,2021-10-27T08:27:42,true,3,,174,,CHE,DES ROCHES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.978548,44.718607,0.83,housenumber,174 Chemin des Roches 26400 Chabrillan,26065_twurqf_00174,G,174 CHEMIN DES ROCHES,
330147232,00012,33014723200012,O,1984-06-26,NN,,,2008-04-05T00:31:26,true,3,,,,,QUARTIER GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330252602,00033,33025260200033,O,1988-11-27,,,,,true,4,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
331077834,00025,33107783400025,O,1994-07-14,NN,,,,false,4,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.4B,NAF1993,O,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
331175273,00019,33117527300019,O,1984-10-16,NN,,,2020-01-22T03:47:18,true,6,,,,,FERME REBOUSSON,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
331679340,00017,33167934000017,O,,NN,,,,true,1,,,,,QUARTIER DU REBOUSSON,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,60.09,NAP,N,4.972009,44.709774,0.41,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
331805531,00018,33180553100018,O,1985-01-01,NN,,,2009-06-27T04:56:37,true,3,,,,QUAI,SAINT LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.954203,44.726937,0.68,street,Chemin de Saint-Laurent 26400 Chabrillan,26065_wd62cf,G,CHEMIN DE SAINT LAURENT,
332987494,00017,33298749400017,O,1985-07-01,NN,,,2008-04-05T00:35:24,true,3,,,,,QUARTIER ORABEL,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.972009,44.709774,0.54,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
333991149,00019,33399114900019,O,1985-01-01,NN,,,2018-09-29T12:28:49,true,5,,,,QUAI,ST LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.11Z,NAFRev2,O,4.954203,44.726937,0.54,street,Chemin de Saint-Laurent 26400 Chabrillan,26065_wd62cf,G,CHEMIN DE SAINT LAURENT,
333991149,00035,33399114900035,O,2017-03-14,,,,2018-02-20T14:42:05,false,1,,,,QUAI,ST LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,4.954203,44.726937,0.54,street,Chemin de Saint-Laurent 26400 Chabrillan,26065_wd62cf,G,CHEMIN DE SAINT LAURENT,
334001443,00012,33400144300012,O,1985-01-01,NN,,,2012-05-05T02:22:59,true,4,,,,QUAI,LA PLAINE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.951554,44.735144,0.66,street,La Plaine 26400 Chabrillan,26065_0of8lc,G,LA PLAINE,
334001450,00017,33400145000017,O,,NN,,,,true,1,,,,,QU LES TROIS PRES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,4.957291,44.712257,0.66,street,Impasse des Trois Pres 26400 Chabrillan,26065_vvqg26,G,IMPASSE DES TROIS PRES,
334013091,00015,33401309100015,O,1985-01-01,NN,,,2007-05-19T09:45:13,true,3,,,,,SAINTE ANNE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,4.942079,44.726011,0.92,street,Chemin de Sainte-Anne 26400 Chabrillan,26065_vp34y1,G,CHEMIN DE SAINTE ANNE,
334325305,00012,33432530500012,O,1985-12-18,NN,,,2020-12-19T03:36:22,true,4,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
334523313,00016,33452331300016,O,1983-11-01,NN,,,2021-02-23T10:53:40,true,3,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
334523321,00019,33452332100019,O,1983-11-01,NN,,,2020-12-21T09:22:06,true,3,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
334674439,00016,33467443900016,O,1979-10-13,NN,,,2020-02-19T03:47:00,true,3,LA VAUMANE,,,,LA VAUMANE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.979021,44.700352,0.94,street,La Vaumane 26400 Chabrillan,26065_2nbzms,G,LA VAUMANE,
334846565,00011,33484656500011,O,,NN,,,,true,1,,,,,QU GRANGENEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,70.1D,NAF1993,N,4.8613551,44.0235237,0.71,poi.residential,Lotissement le Jas de Grangeneuve (Zone résidentielle) Sorgues,https://osm.org/way/355463033,G,,
334929676,00016,33492967600016,O,,,,,,true,1,,,,,QUARTIER DU PORTAIL,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,4.94265,44.724006,0.56,street,Rue du Portail 26400 Chabrillan,26065_uw9xql,G,RUE DU PORTAIL,
337815781,00014,33781578100014,O,,NN,,,,true,1,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338968621,00015,33896862100015,O,1986-09-20,NN,,,,true,1,,,,,LES ROCHES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,74.8K,NAF1993,N,4.980284,44.72066,0.74,street,Chemin des Roches 26400 Chabrillan,26065_twurqf,G,CHEMIN DES ROCHES,
340148048,00010,34014804800010,O,,,,,,true,1,,,,,QUARTIER LA LIOURE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2C,NAF1993,N,4.972009,44.709774,0.46,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
340596147,00249,34059614700249,O,2015-09-30,11,2019,,2021-10-27T08:33:44,false,2,,,,QUA,SAINT LAURENT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.75Z,NAFRev2,O,4.952753,44.72566,0.71,street,Impasse de Saint-Laurent 26400 Chabrillan,26065_h9yz41,G,IMPASSE DE SAINT LAURENT,
340672963,00014,34067296300014,O,1987-01-01,NN,,,2020-04-29T03:47:30,true,5,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
341669406,00017,34166940600017,O,1987-06-01,NN,,,2008-01-29T07:32:50,true,5,,,,,LE PLOT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.961064,44.696574,0.57,street,Le Vialot 26400 Chabrillan,26065_owghfy,G,LE VIALOT,
341688273,00018,34168827300018,O,,NN,,,2009-10-22T04:36:13,true,1,,,,,GRANGE NEUVE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,79.03,NAP,N,4.942999,44.732612,0.43,street,Les Granges 26400 Chabrillan,26065_kn7qr1,G,LES GRANGES,
342179637,00026,34217963700026,O,1900-01-01,NN,,,2018-02-15T09:54:57,false,4,,,,,QUARTIER DE PICY,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,4.972009,44.709774,0.51,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
343453767,00018,34345376700018,O,1988-01-11,NN,,,2019-08-06T19:32:22,true,6,,,,,QUARTIER JACAMONS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2019-07-29,F,ALLO-SERVICES 26,,,ALLO-SERVICES 26,81.21Z,NAFRev2,N,4.972009,44.709774,0.48,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
344915210,00019,34491521000019,O,1988-05-01,NN,,,,false,4,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6E,NAF1993,O,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
345131494,00063,34513149400063,O,2022-05-01,,,,2022-05-24T17:17:34,false,1,,398,,CHE,DE LA FABRIQUE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.28Z,NAFRev2,N,4.984453,44.71271,0.86,housenumber,398 Chemin de la Fabrique 26400 Chabrillan,26065_7zpsm5_00398,G,398 CHEMIN DE LA FABRIQUE,
347563694,00012,34756369400012,O,,NN,,,,true,1,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347834921,00012,34783492100012,O,1979-01-01,NN,,,2020-11-11T03:47:56,true,4,,,,,LE PARQUET,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,4.972632,44.716985,0.68,street,Impasse du Parquet 26400 Chabrillan,26065_moeo8m,G,IMPASSE DU PARQUET,
349598219,00013,34959821900013,O,1989-01-27,NN,,,2013-05-18T04:13:15,true,3,,,,,LE MONTAGNAT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.986659,44.703848,0.57,street,Chemin du Grand Montagna 26400 Chabrillan,26065_pxcn8t,G,CHEMIN DU GRAND MONTAGNA,
349811166,00017,34981116600017,O,1988-05-01,01,2019,,2021-10-27T08:39:52,true,4,,,,,QUARTIER CHAPOUTON,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.972009,44.709774,0.55,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
350069597,00036,35006959700036,O,2004-06-01,NN,,2341ZZ,2020-04-24T19:43:12,true,6,L'EOLE,,,CHE,PAYGRANET,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-03-31,F,TERRES DE FEUX,,,PIERRE DIVIANI,23.20Z,NAFRev2,N,4.939253,44.722147,0.71,street,Paygranet 26400 Chabrillan,26065_zzci3m,G,PAYGRANET,
351346366,00047,35134636600047,O,2012-01-01,,,4334ZC,2021-02-23T11:03:57,true,1,LES PORTERONS,,,,LE PETIT MONTAGNAT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,4.986659,44.703848,0.41,street,Chemin du Grand Montagna 26400 Chabrillan,26065_pxcn8t,G,CHEMIN DU GRAND MONTAGNA,
351500467,00011,35150046700011,O,1989-07-01,NN,,,2008-01-04T23:30:23,true,3,,,,,SAINTE ANNE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.942079,44.726011,0.92,street,Chemin de Sainte-Anne 26400 Chabrillan,26065_vp34y1,G,CHEMIN DE SAINTE ANNE,
351626049,00016,35162604900016,O,1989-05-01,,,1012ZZ,2015-03-17T00:30:10,true,3,,,,,LE PAS DES SAULES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,4.950536,44.699434,0.36,street,Impasse des Gilles 26400 Chabrillan,26065_wwcsyx,G,IMPASSE DES GILLES,
351740816,00019,35174081600019,O,1989-03-01,NN,,,2013-02-02T12:39:48,true,5,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
377955125,00010,37795512500010,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.1E,NAF1993,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
379361454,00034,37936145400034,O,2000-06-01,NN,,,,false,4,,,,,LA LIOURE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2002-07-04,F,APIC,,,,74.1G,NAF1993,N,4.959304,44.717265,0.65,street,Chemin de la Liaure 26400 Chabrillan,26065_uiz5ob,G,CHEMIN DE LA LIAURE,
381897974,00014,38189797400014,O,1991-01-01,NN,,,2008-01-04T22:02:07,true,3,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381901131,00015,38190113100015,O,,NN,,,,true,1,,,,,QUARTIER SABAROT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,4.972009,44.709774,0.61,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
381970581,00017,38197058100017,O,1990-01-01,NN,,,2008-01-04T22:03:01,true,3,,,,,QUARTIER SABAROT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972009,44.709774,0.61,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
382845675,00018,38284567500018,O,1991-09-01,NN,,,,true,1,,,,,LES PLAISIRS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,4.959601,44.728009,0.31,street,Route de la Plaine 26400 Chabrillan,26065_c47df1,G,ROUTE DE LA PLAINE,
383342888,00013,38334288800013,O,,,,,,true,1,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383423720,00010,38342372000010,O,1991-10-01,,,,,true,3,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
383452109,00010,38345210900010,O,1991-10-01,NN,,,2014-06-14T00:46:03,true,3,,,,QUAI,LES TROIS PRES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.957291,44.712257,0.6,street,Impasse des Trois Pres 26400 Chabrillan,26065_vvqg26,G,IMPASSE DES TROIS PRES,
383546512,00021,38354651200021,O,2004-02-05,NN,,,2014-07-08T01:09:04,false,6,,,,QUA,LES FAURES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.21A,NAFRev2,N,4.954882,44.691596,0.7,street,Les Faures 26400 Chabrillan,26065_ttkr7a,G,LES FAURES,
383720299,00056,38372029900056,O,1998-11-01,,,,,false,3,,,,,LES CHARMES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,4.941513,44.72227,0.76,street,Allee des Charmes 26400 Chabrillan,26065_p61o3n,G,ALLEE DES CHARMES,
387458102,00010,38745810200010,O,,,,,,true,1,,,,,QUARTIER LES GILLES,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,4.972009,44.709774,0.53,street,Quartier Saint Romain 26400 Chabrillan,26065_1jonsn,G,QUARTIER SAINT ROMAIN,
387938780,00021,38793878000021,O,2018-01-12,,,4322BA,2020-06-30T19:33:54,true,2,,,,,L'HORTAL,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,A.P.Y,43.22B,NAFRev2,N,4.963702,44.716721,0.41,street,Chemin de l’Orthal 26400 Chabrillan,26065_3hsawn,G,CHEMIN DE L ORTHAL,
389135476,00023,38913547600023,O,2010-07-15,,,,2011-06-27T10:53:01,false,2,,,,,LES SABAROTS,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.947102,44.731564,0.79,street,Route des Sabarots 26400 Chabrillan,26065_8hpg4p,G,ROUTE DES SABAROTS,
389523473,00012,38952347300012,O,1900-01-01,NN,,,2011-04-28T00:53:56,false,3,,,,,,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389774357,00013,38977435700013,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,74.2C,NAF1993,N,4.939667,44.722375,0.94,street,Le Village 26400 Chabrillan,26065_8up6j1,G,LE VILLAGE,
391088101,00046,39108810100046,O,2012-01-01,,,,2016-11-14T10:20:48,false,2,,,,,MONTEE SAINT ANTOINE,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,4.943385,44.7239,0.94,street,Montee Saint Antoine 26400 Chabrillan,26065_nqyun8,G,MONTEE SAINT ANTOINE,
391818374,00020,39181837400020,O,1996-10-01,NN,,,2015-05-14T06:03:59,true,3,,,,,LE PLOT,26400,CHABRILLAN,,,26065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.961064,44.696574,0.57,street,Le Vialot 26400 Chabrillan,26065_owghfy,G,LE VIALOT,